#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.400640360152e+08,3.400665379444e+08,2.501929230571e+03,44337,39067,30838,5270,5270,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997200e+00,12393500001,0,0,0
2,3.400665490176e+08,3.400690829864e+08,2.533968835354e+03,44930,39641,31138,5289,5289,0,2,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.762524e+00,12393500002,0,0,0
3,3.400690860849e+08,3.400716129931e+08,2.526908200324e+03,44940,39593,30924,5347,5347,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.238533e+00,12393500003,0,0,0
4,3.400716170443e+08,3.400741369959e+08,2.519951581776e+03,44951,39652,31107,5299,5299,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952796e+00,12393600004,0,0,0
5,3.400741411471e+08,3.400757578975e+08,1.616750416815e+03,28938,25621,19853,3317,3317,0,2,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913472e+00,12393600005,0,0,0
6,3.400757690718e+08,3.400782989645e+08,2.529892687678e+03,44937,39654,30972,5283,5283,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.150136e+00,12393600006,0,0,0
7,3.400783020103e+08,3.400808059980e+08,2.503987662315e+03,44981,39762,31264,5219,5219,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.515367e+00,12393600007,0,0,0
8,3.400808100084e+08,3.400826339465e+08,1.823938019633e+03,32713,28906,22638,3807,3807,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.561096e+00,12393600008,0,0,0
9,3.400826450407e+08,3.400846249830e+08,1.979942324519e+03,35229,31119,24412,4110,4110,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.961126e+00,12393600009,0,0,0
10,3.400846361310e+08,3.400852989664e+08,6.628354095221e+02,11741,10367,7878,1374,1374,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.743977e-01,12393600010,0,0,0
11,3.400853101140e+08,3.400878388872e+08,2.528773235440e+03,44936,39815,31511,5121,5121,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.614624e+00,12393600011,0,0,0
12,3.400878420134e+08,3.400903299707e+08,2.487957328618e+03,45020,39810,31538,5210,5210,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.190839e+00,12393600012,0,0,0
13,3.400903331354e+08,3.400921179560e+08,1.784820644736e+03,31939,28232,21978,3707,3707,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988241e+00,12393600013,0,0,0
14,3.400921291140e+08,3.400943199812e+08,2.190867250741e+03,39409,34818,27355,4591,4591,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.984493e+00,12393600014,0,0,0
15,3.400943300059e+08,3.400949229806e+08,5.929746946692e+02,10601,9347,6926,1254,1254,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600015,0,0,0
16,3.400949330176e+08,3.400974588954e+08,2.525877707541e+03,44738,39632,31227,5106,5106,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600016,0,0,0
17,3.400974701128e+08,3.400981679630e+08,6.978501771688e+02,12430,11012,8341,1418,1418,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600017,0,0,0
18,3.400981780714e+08,3.401004239927e+08,2.245921276391e+03,39544,34964,27350,4580,4580,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912771e+00,12393600018,0,0,0
19,3.401004340009e+08,3.401029399134e+08,2.505912508368e+03,44987,39805,31018,5182,5182,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.559631e+00,12393600019,0,0,0
20,3.401029431196e+08,3.401045359251e+08,1.592805481672e+03,28267,25044,19388,3223,3223,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.877037e+00,12393600020,0,0,0
21,3.401045471315e+08,3.401061739348e+08,1.626803362310e+03,28843,25522,19945,3321,3321,0,2,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600021,0,0,0
22,3.401061840083e+08,3.401073928414e+08,1.208833108723e+03,21597,19062,14770,2535,2535,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600022,0,0,0
23,3.401074030055e+08,3.401095709443e+08,2.167938783348e+03,38567,34074,26551,4493,4493,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.106039e+00,12393600023,0,0,0
24,3.401099290172e+08,3.401120978647e+08,2.168847520649e+03,38675,34278,26836,4397,4397,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600024,0,0,0
25,3.401121080354e+08,3.401146028992e+08,2.494863838136e+03,45005,39686,31240,5319,5319,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.029644e+00,12393600025,0,0,0
26,3.401146070292e+08,3.401154569986e+08,8.499694619775e+02,15153,13420,10316,1733,1733,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600026,0,0,0
27,3.401154681079e+08,3.401163289535e+08,8.608456112146e+02,15291,13524,10450,1767,1767,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600027,0,0,0
28,3.401163390193e+08,3.401188779721e+08,2.538952763736e+03,44916,39754,31408,5162,5162,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986217e+00,12393600028,0,0,0
29,3.401188820543e+08,3.401191139448e+08,2.318905050159e+02,4195,3714,2647,481,481,0,2,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600029,0,0,0
30,3.401191250174e+08,3.401216588721e+08,2.533854709208e+03,44916,39638,30812,5278,5278,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600030,0,0,0
31,3.401216630258e+08,3.401241948731e+08,2.531847269654e+03,44936,39610,30799,5326,5326,0,5,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997229e+00,12393600031,0,0,0
32,3.401241990204e+08,3.401256209205e+08,1.421900153995e+03,25153,22196,17301,2957,2957,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600032,0,0,0
33,3.401256310186e+08,3.401281549131e+08,2.523894504786e+03,44952,39820,31202,5132,5132,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994453e+00,12393600033,0,0,0
34,3.401281580474e+08,3.401284219921e+08,2.639447090030e+02,4733,4158,2756,575,575,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393600034,0,0,0
35,3.401284320441e+08,3.401309589240e+08,2.526879894495e+03,44933,39657,31225,5276,5276,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.122234e+00,12393600035,0,0,0
36,3.401309631300e+08,3.401313539263e+08,3.907963569760e+02,6800,6056,4561,744,744,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.571429e-02,12393600036,0,0,0
37,3.401313640670e+08,3.401333839897e+08,2.019922711611e+03,35776,31590,25028,4186,4186,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.500244e+00,12393600037,0,0,0
38,3.401333950126e+08,3.401359399140e+08,2.544901352942e+03,44894,39714,30987,5180,5180,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.438333e+00,12393600038,0,0,0
39,3.401359440235e+08,3.401380378235e+08,2.093800049365e+03,37183,32767,25653,4416,4416,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.388066e+00,12393600039,0,0,0
40,3.401380482150e+08,3.401405989958e+08,2.550780767679e+03,44899,39653,31274,5246,5246,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.324453e+00,12393600040,0,0,0
41,3.401406022162e+08,3.401431618474e+08,2.559631147027e+03,44868,39607,31305,5261,5261,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.137446e+00,12393600041,0,0,0
42,3.401431661616e+08,3.401437459881e+08,5.798265582323e+02,10031,8901,6688,1130,1130,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.349398e-01,12393600042,0,0,0
43,3.401437570268e+08,3.401443468697e+08,5.898428270221e+02,10368,9168,6987,1200,1200,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.764808e-01,12393600043,0,0,0
44,3.401443580270e+08,3.401469279764e+08,2.569949436605e+03,44860,39658,31320,5202,5202,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.376508e+00,12393600044,0,0,0
45,3.401469310120e+08,3.401494749350e+08,2.543922984183e+03,44905,39654,31413,5251,5251,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.084480e+00,12393600045,0,0,0
46,3.401494780676e+08,3.401520406819e+08,2.562614223003e+03,44867,39714,31045,5153,5153,0,1,e,C,2017,10,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964507e+00,12393600046,0,0,0
1,3.401520450073e+08,3.401546209435e+08,2.575936252296e+03,44839,39758,31201,5081,5081,0,2,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989135e+00,12393600001,0,0,0
3,3.401546390636e+08,3.401554119885e+08,7.729249536991e+02,13644,11988,8921,1656,1656,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.620154e+00,12393600003,0,0,0
4,3.401554230632e+08,3.401557078873e+08,2.848241260648e+02,5057,4445,3098,612,612,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.643358e+00,12393600004,0,0,0
5,3.401557190633e+08,3.401583029783e+08,2.583914958954e+03,44829,39508,30816,5321,5321,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.423208e+00,12393600005,0,0,0
6,3.401583060189e+08,3.401608689667e+08,2.562947810471e+03,44857,39659,31154,5198,5198,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945399e+00,12393700006,0,0,0
7,3.401608730147e+08,3.401634109495e+08,2.537934805214e+03,44924,39754,30937,5170,5170,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983458e+00,12393700007,0,0,0
8,3.401634150764e+08,3.401659789970e+08,2.563920561969e+03,44867,39725,31133,5142,5142,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.992201e+00,12393700008,0,0,0
9,3.401659830128e+08,3.401665449861e+08,5.619732975960e+02,9810,8695,6602,1115,1115,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.639432e+00,12393700009,0,0,0
10,3.401665551728e+08,3.401667809704e+08,2.257976678014e+02,3968,3499,2450,469,469,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393700010,0,0,0
11,3.401667910345e+08,3.401693369676e+08,2.545933137000e+03,44895,39747,31135,5148,5148,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.437771e+00,12393700011,0,0,0
13,3.401694440285e+08,3.401715659305e+08,2.121902023315e+03,36841,32428,25666,4413,4413,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.958550e+00,12393700013,0,0,0
14,3.401715760110e+08,3.401720878866e+08,5.118756328225e+02,9025,8014,6062,1011,1011,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.785574e+00,12393700014,0,0,0
15,3.401720990818e+08,3.401724508709e+08,3.517890948057e+02,6177,5451,3897,726,726,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.620396e+00,12393700015,0,0,0
16,3.401724620028e+08,3.401750219484e+08,2.559945620656e+03,44874,39646,31198,5228,5228,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.197186e+00,12393700016,0,0,0
17,3.401750250473e+08,3.401775879740e+08,2.562926632881e+03,44873,39630,31215,5243,5243,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.966073e+00,12393700017,0,0,0
18,3.401775910045e+08,3.401801529355e+08,2.561931012511e+03,44863,39705,31366,5158,5158,0,2,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.309011e+00,12393700018,0,0,0
19,3.401801570390e+08,3.401827249108e+08,2.567871806383e+03,44864,39641,30970,5223,5223,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393700019,0,0,0
20,3.401827280256e+08,3.401853079816e+08,2.579956060886e+03,44826,39608,31394,5218,5218,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986439e+00,12393700020,0,0,0
21,3.401853120472e+08,3.401878939532e+08,2.581905936897e+03,44834,39554,31012,5280,5280,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902441e+00,12393700021,0,0,0
22,3.401878980475e+08,3.401904809290e+08,2.582881516993e+03,44831,39610,31541,5221,5221,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.412925e+00,12393700022,0,0,0
23,3.401904840111e+08,3.401930799326e+08,2.595921543121e+03,44790,39470,30965,5320,5320,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986520e+00,12393700023,0,0,0
24,3.401930840399e+08,3.401956619876e+08,2.577947761893e+03,44822,39506,31383,5316,5316,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.134165e+00,12393700024,0,0,0
25,3.401956660095e+08,3.401982698635e+08,2.603853992820e+03,44787,39519,31185,5268,5268,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393700025,0,0,0
26,3.401982740181e+08,3.401993317000e+08,1.057681965292e+03,18182,16032,12294,2150,2150,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.497639e+00,12393700026,0,0,0
27,3.401993421412e+08,3.402019379571e+08,2.595815949857e+03,44797,39507,31169,5290,5290,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.601081e+00,12393700027,0,0,0
28,3.402019420082e+08,3.402039479465e+08,2.005938294888e+03,34756,30652,23924,4104,4104,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999503e+00,12393700028,0,0,0
29,3.402039580247e+08,3.402065659453e+08,2.607920642018e+03,44777,39522,31108,5255,5255,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994635e+00,12393700029,0,0,0
30,3.402065701477e+08,3.402091759544e+08,2.605806715548e+03,44781,39465,30920,5316,5316,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393700030,0,0,0
31,3.402091790367e+08,3.402117729916e+08,2.593954893947e+03,44799,39367,31229,5432,5432,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393700031,0,0,0
32,3.402117771187e+08,3.402119827221e+08,2.056033542156e+02,3576,3147,1981,429,429,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393700032,0,0,0
