#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400656000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400692000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400716000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400740000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400776000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12393600005
3.400788000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600006
3.400812000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600007
3.400836000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600008
3.400860000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600009
3.400872000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600010
3.400884000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600011
3.400908000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600012
3.400932000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600013
3.400956000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600014
3.400968000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12393600015
3.400980000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12393600016
3.401004000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12393600017
3.401016000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12393600018
3.401028000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12393600019
3.401064000000e+08,2.450000e+01,2.440000e+01,1.003000e+03,12393600020
3.401076000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12393600021
3.401088000000e+08,2.450000e+01,2.440000e+01,1.003000e+03,12393600022
3.401100000000e+08,2.450000e+01,2.440000e+01,1.003000e+03,12393600023
3.401124000000e+08,2.450000e+01,2.440000e+01,1.003000e+03,12393600024
3.401148000000e+08,2.450000e+01,2.440000e+01,1.002000e+03,12393600025
3.401172000000e+08,2.450000e+01,2.450000e+01,1.002000e+03,12393600026
3.401184000000e+08,2.450000e+01,2.450000e+01,1.002000e+03,12393600027
3.401196000000e+08,2.450000e+01,2.450000e+01,1.002000e+03,12393600028
3.401220000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12393600029
3.401220000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12393600030
3.401244000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12393600031
3.401268000000e+08,2.460000e+01,2.460000e+01,1.002000e+03,12393600032
3.401280000000e+08,2.460000e+01,2.460000e+01,1.002000e+03,12393600033
3.401316000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393600034
3.401316000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393600035
3.401340000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393600036
3.401340000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393600037
3.401364000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12393600038
3.401388000000e+08,2.470000e+01,2.460000e+01,1.004000e+03,12393600039
3.401412000000e+08,2.470000e+01,2.470000e+01,1.004000e+03,12393600040
3.401436000000e+08,2.470000e+01,2.470000e+01,1.004000e+03,12393600041
3.401460000000e+08,2.470000e+01,2.470000e+01,1.005000e+03,12393600042
3.401472000000e+08,2.470000e+01,2.470000e+01,1.005000e+03,12393600043
3.401472000000e+08,2.470000e+01,2.470000e+01,1.005000e+03,12393600044
3.401496000000e+08,2.470000e+01,2.470000e+01,1.005000e+03,12393600045
3.401520000000e+08,2.470000e+01,2.460000e+01,1.005000e+03,12393600046
3.401544000000e+08,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401580000000e+08,2.470000e+01,2.460000e+01,1.005000e+03,12393600003
3.401580000000e+08,2.470000e+01,2.460000e+01,1.005000e+03,12393600004
3.401592000000e+08,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401616000000e+08,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401640000000e+08,2.460000e+01,2.460000e+01,1.005000e+03,12393700007
3.401664000000e+08,2.460000e+01,2.450000e+01,1.005000e+03,12393700008
3.401688000000e+08,2.460000e+01,2.450000e+01,1.005000e+03,12393700009
3.401700000000e+08,2.450000e+01,2.450000e+01,1.005000e+03,12393700010
3.401700000000e+08,2.450000e+01,2.450000e+01,1.005000e+03,12393700011
3.401724000000e+08,2.450000e+01,2.450000e+01,1.005000e+03,12393700013
3.401748000000e+08,2.450000e+01,2.440000e+01,1.005000e+03,12393700014
3.401748000000e+08,2.450000e+01,2.440000e+01,1.005000e+03,12393700015
3.401748000000e+08,2.450000e+01,2.440000e+01,1.005000e+03,12393700016
3.401784000000e+08,2.450000e+01,2.440000e+01,1.005000e+03,12393700017
3.401808000000e+08,2.450000e+01,2.440000e+01,1.005000e+03,12393700018
3.401832000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12393700019
3.401856000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12393700020
3.401880000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12393700021
3.401904000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12393700022
3.401940000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401964000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401988000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.402012000000e+08,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.402024000000e+08,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.402048000000e+08,2.460000e+01,2.450000e+01,1.006000e+03,12393700028
3.402072000000e+08,2.460000e+01,2.460000e+01,1.006000e+03,12393700029
3.402096000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393700030
3.402120000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393700031
3.402144000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393700032
