#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400640360000e+08,3.400640970000e+08,1.470492e+01,4.909829e-01,1.119672e+01,4.284306e-01,7.614270e-01,1.423078e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400640970000e+08,3.400641580000e+08,1.508197e+01,4.972377e-01,1.219672e+01,4.471535e-01,8.086957e-01,1.296764e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400641580000e+08,3.400642190000e+08,1.527869e+01,5.004701e-01,1.191803e+01,4.420154e-01,7.800429e-01,1.356814e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400642190000e+08,3.400642800000e+08,1.552459e+01,5.044814e-01,1.206557e+01,4.447429e-01,7.771911e-01,1.352244e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400642800000e+08,3.400643410000e+08,1.604918e+01,5.129340e-01,1.281967e+01,4.584305e-01,7.987742e-01,1.281334e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400643410000e+08,3.400644020000e+08,1.550820e+01,5.042149e-01,1.224590e+01,4.480541e-01,7.896406e-01,1.325104e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400644020000e+08,3.400644630000e+08,1.536066e+01,5.018108e-01,1.231148e+01,4.492521e-01,8.014941e-01,1.303068e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400644630000e+08,3.400645240000e+08,1.491803e+01,4.945280e-01,1.137705e+01,4.318669e-01,7.626374e-01,1.410407e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400645240000e+08,3.400645850000e+08,1.542623e+01,5.028807e-01,1.206557e+01,4.447429e-01,7.821466e-01,1.345648e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400645850000e+08,3.400646460000e+08,1.580328e+01,5.089893e-01,1.227869e+01,4.486535e-01,7.769710e-01,1.340740e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400646460000e+08,3.400647070000e+08,1.613115e+01,5.142422e-01,1.293443e+01,4.604778e-01,8.018293e-01,1.270759e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400647070000e+08,3.400647680000e+08,1.636065e+01,5.178875e-01,1.306557e+01,4.628063e-01,7.985972e-01,1.269496e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400647680000e+08,3.400648290000e+08,1.595082e+01,5.113598e-01,1.263934e+01,4.551949e-01,7.923946e-01,1.300270e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400648290000e+08,3.400648900000e+08,1.532787e+01,5.012749e-01,1.211475e+01,4.456484e-01,7.903743e-01,1.331168e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400648900000e+08,3.400649510000e+08,1.670492e+01,5.233079e-01,1.308197e+01,4.630966e-01,7.831207e-01,1.291030e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400649510000e+08,3.400650120000e+08,1.544262e+01,5.031478e-01,1.239344e+01,4.507452e-01,8.025478e-01,1.297003e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400650120000e+08,3.400650730000e+08,1.470492e+01,4.909829e-01,1.152459e+01,4.346581e-01,7.837235e-01,1.374643e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400650730000e+08,3.400651340000e+08,1.590164e+01,5.105709e-01,1.262295e+01,4.548996e-01,7.938144e-01,1.298981e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400651340000e+08,3.400651950000e+08,1.578689e+01,5.087253e-01,1.221311e+01,4.474539e-01,7.736241e-01,1.348550e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400651950000e+08,3.400652560000e+08,1.580328e+01,5.089893e-01,1.234426e+01,4.498499e-01,7.811204e-01,1.331751e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400652560000e+08,3.400653170000e+08,1.554098e+01,5.047477e-01,1.188525e+01,4.414069e-01,7.647679e-01,1.377555e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400653170000e+08,3.400653780000e+08,1.562295e+01,5.060771e-01,1.229508e+01,4.489529e-01,7.869884e-01,1.326292e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400653780000e+08,3.400654390000e+08,1.491803e+01,4.945280e-01,1.170492e+01,4.380455e-01,7.846154e-01,1.362746e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400654390000e+08,3.400655000000e+08,1.626229e+01,5.163284e-01,1.285246e+01,4.590164e-01,7.903226e-01,1.292475e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400655000000e+08,3.400655610000e+08,1.593443e+01,5.110970e-01,1.273771e+01,4.569626e-01,7.993827e-01,1.284483e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400655610000e+08,3.400656220000e+08,1.508197e+01,4.972377e-01,1.200000e+01,4.435328e-01,7.956522e-01,1.329391e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400656220000e+08,3.400656830000e+08,1.527869e+01,5.004701e-01,1.208197e+01,4.450450e-01,7.907726e-01,1.332377e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400656830000e+08,3.400657440000e+08,1.488525e+01,4.939842e-01,1.167213e+01,4.374316e-01,7.841409e-01,1.365335e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400657440000e+08,3.400658050000e+08,1.652459e+01,5.204757e-01,1.277049e+01,4.575503e-01,7.728174e-01,1.319762e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400658050000e+08,3.400658660000e+08,1.581967e+01,5.092533e-01,1.259016e+01,4.543084e-01,7.958549e-01,1.297546e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400658660000e+08,3.400659270000e+08,1.622951e+01,5.158076e-01,1.288525e+01,4.596015e-01,7.939394e-01,1.285504e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400659270000e+08,3.400659880000e+08,1.588525e+01,5.103076e-01,1.240984e+01,4.510432e-01,7.812178e-01,1.328098e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400659880000e+08,3.400660490000e+08,1.672131e+01,5.235646e-01,1.344262e+01,4.694368e-01,8.039216e-01,1.243145e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400660490000e+08,3.400661100000e+08,1.611475e+01,5.139808e-01,1.306557e+01,4.628063e-01,8.107833e-01,1.249267e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400661100000e+08,3.400661710000e+08,1.604918e+01,5.129340e-01,1.308197e+01,4.630966e-01,8.151175e-01,1.240700e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400661710000e+08,3.400662320000e+08,1.470492e+01,4.909829e-01,1.154098e+01,4.349672e-01,7.848384e-01,1.372070e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400662320000e+08,3.400662930000e+08,1.539344e+01,5.023460e-01,1.213115e+01,4.459499e-01,7.880724e-01,1.333657e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400662930000e+08,3.400663540000e+08,1.503279e+01,4.964263e-01,1.188525e+01,4.414069e-01,7.906216e-01,1.343586e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400663540000e+08,3.400664150000e+08,1.583607e+01,5.095171e-01,1.290164e+01,4.598938e-01,8.146998e-01,1.250110e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400664150000e+08,3.400664760000e+08,1.565574e+01,5.066078e-01,1.221311e+01,4.474539e-01,7.801047e-01,1.340241e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400664760000e+08,3.400665370000e+08,1.501639e+01,4.961556e-01,1.181967e+01,4.401876e-01,7.871179e-01,1.352514e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400665490000e+08,3.400666100000e+08,1.559016e+01,5.055457e-01,1.204918e+01,4.444407e-01,7.728707e-01,1.358626e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400666100000e+08,3.400666710000e+08,1.578689e+01,5.087253e-01,1.240984e+01,4.510432e-01,7.860851e-01,1.321424e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400666710000e+08,3.400667320000e+08,1.644262e+01,5.191832e-01,1.272131e+01,4.566685e-01,7.736790e-01,1.321272e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400667320000e+08,3.400667930000e+08,1.529508e+01,5.007385e-01,1.180328e+01,4.398822e-01,7.717042e-01,1.374148e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400667930000e+08,3.400668540000e+08,1.563934e+01,5.063425e-01,1.242623e+01,4.513410e-01,7.945493e-01,1.308097e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400668540000e+08,3.400669150000e+08,1.585246e+01,5.097807e-01,1.250820e+01,4.528271e-01,7.890382e-01,1.312012e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400669150000e+08,3.400669760000e+08,1.632787e+01,5.173683e-01,1.306557e+01,4.628063e-01,8.002008e-01,1.266971e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400669760000e+08,3.400670370000e+08,1.652459e+01,5.204757e-01,1.291803e+01,4.601859e-01,7.817460e-01,1.301019e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400670370000e+08,3.400670980000e+08,1.534426e+01,5.015429e-01,1.208197e+01,4.450450e-01,7.873932e-01,1.337354e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400670980000e+08,3.400671590000e+08,1.645902e+01,5.194420e-01,1.308197e+01,4.630966e-01,7.948207e-01,1.274484e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400671590000e+08,3.400672200000e+08,1.513115e+01,4.980478e-01,1.198361e+01,4.432297e-01,7.919827e-01,1.336001e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400672200000e+08,3.400672810000e+08,1.549180e+01,5.039484e-01,1.236066e+01,4.501485e-01,7.978836e-01,1.306335e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400672810000e+08,3.400673420000e+08,1.640984e+01,5.186653e-01,1.277049e+01,4.575503e-01,7.782218e-01,1.313089e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400673420000e+08,3.400674030000e+08,1.531148e+01,5.010068e-01,1.213115e+01,4.459499e-01,7.922912e-01,1.327384e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400674030000e+08,3.400674640000e+08,1.601639e+01,5.124098e-01,1.295082e+01,4.607695e-01,8.085977e-01,1.258614e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400674640000e+08,3.400675250000e+08,1.613115e+01,5.142422e-01,1.304918e+01,4.625160e-01,8.089431e-01,1.253265e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400675250000e+08,3.400675860000e+08,1.526229e+01,5.002015e-01,1.180328e+01,4.398822e-01,7.733620e-01,1.372091e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400675860000e+08,3.400676470000e+08,1.519672e+01,4.991258e-01,1.170492e+01,4.380455e-01,7.702265e-01,1.381718e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400676470000e+08,3.400677080000e+08,1.527869e+01,5.004701e-01,1.211475e+01,4.456484e-01,7.929184e-01,1.327324e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400677080000e+08,3.400677690000e+08,1.622951e+01,5.158076e-01,1.291803e+01,4.601859e-01,7.959596e-01,1.280814e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400677690000e+08,3.400678300000e+08,1.478689e+01,4.923494e-01,1.162295e+01,4.365091e-01,7.860311e-01,1.365501e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400678300000e+08,3.400678910000e+08,1.536066e+01,5.018108e-01,1.219672e+01,4.471535e-01,7.940235e-01,1.321161e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400678910000e+08,3.400679520000e+08,1.627869e+01,5.165886e-01,1.252459e+01,4.531238e-01,7.693857e-01,1.336720e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400679520000e+08,3.400680130000e+08,1.583607e+01,5.095171e-01,1.272131e+01,4.566685e-01,8.033126e-01,1.278916e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400680130000e+08,3.400680740000e+08,1.480328e+01,4.926223e-01,1.167213e+01,4.374316e-01,7.884828e-01,1.359017e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400680740000e+08,3.400681350000e+08,1.555738e+01,5.050138e-01,1.224590e+01,4.480541e-01,7.871444e-01,1.328730e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400681350000e+08,3.400681960000e+08,1.616393e+01,5.147645e-01,1.236066e+01,4.501485e-01,7.647059e-01,1.350872e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400681960000e+08,3.400682570000e+08,1.531148e+01,5.010068e-01,1.206557e+01,4.447429e-01,7.880086e-01,1.337369e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400682570000e+08,3.400683180000e+08,1.506557e+01,4.969674e-01,1.168852e+01,4.377387e-01,7.758433e-01,1.375641e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400683180000e+08,3.400683790000e+08,1.673771e+01,5.238212e-01,1.308197e+01,4.630966e-01,7.815867e-01,1.293050e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400683790000e+08,3.400684400000e+08,1.613115e+01,5.142422e-01,1.267213e+01,4.557849e-01,7.855691e-01,1.308393e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400684400000e+08,3.400685010000e+08,1.534426e+01,5.015429e-01,1.200000e+01,4.435328e-01,7.820513e-01,1.349450e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400685010000e+08,3.400685620000e+08,1.439344e+01,4.857552e-01,1.111475e+01,4.268596e-01,7.722096e-01,1.415429e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400685620000e+08,3.400686230000e+08,1.536066e+01,5.018108e-01,1.170492e+01,4.380455e-01,7.620064e-01,1.391208e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400686230000e+08,3.400686840000e+08,1.555738e+01,5.050138e-01,1.216393e+01,4.465521e-01,7.818757e-01,1.340565e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400686840000e+08,3.400687450000e+08,1.622951e+01,5.158076e-01,1.270492e+01,4.563741e-01,7.828283e-01,1.310441e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400687450000e+08,3.400688060000e+08,1.508197e+01,4.972377e-01,1.185246e+01,4.407977e-01,7.858695e-01,1.352448e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400688060000e+08,3.400688670000e+08,1.588525e+01,5.103076e-01,1.267213e+01,4.557849e-01,7.977296e-01,1.290423e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400688670000e+08,3.400689280000e+08,1.581967e+01,5.092533e-01,1.231148e+01,4.492521e-01,7.782384e-01,1.337322e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400689280000e+08,3.400689890000e+08,1.516393e+01,4.985871e-01,1.204918e+01,4.444407e-01,7.945946e-01,1.328336e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400689890000e+08,3.400690500000e+08,1.480328e+01,4.926223e-01,1.167213e+01,4.374316e-01,7.884828e-01,1.359017e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400690860000e+08,3.400691470000e+08,1.532787e+01,5.012749e-01,1.165574e+01,4.371243e-01,7.604278e-01,1.395858e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400691470000e+08,3.400692080000e+08,1.636065e+01,5.178875e-01,1.254098e+01,4.534202e-01,7.665331e-01,1.339100e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400692080000e+08,3.400692690000e+08,1.590164e+01,5.105709e-01,1.288525e+01,4.596015e-01,8.103093e-01,1.258817e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400692690000e+08,3.400693300000e+08,1.591803e+01,5.108340e-01,1.262295e+01,4.548996e-01,7.929969e-01,1.300213e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400693300000e+08,3.400693910000e+08,1.586885e+01,5.100442e-01,1.232787e+01,4.495511e-01,7.768595e-01,1.338205e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400693910000e+08,3.400694520000e+08,1.588525e+01,5.103076e-01,1.218033e+01,4.468529e-01,7.667699e-01,1.358510e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400694520000e+08,3.400695130000e+08,1.580328e+01,5.089893e-01,1.237705e+01,4.504469e-01,7.831950e-01,1.327184e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400695130000e+08,3.400695740000e+08,1.549180e+01,5.039484e-01,1.200000e+01,4.435328e-01,7.746032e-01,1.359245e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400695740000e+08,3.400696350000e+08,1.490164e+01,4.942562e-01,1.168852e+01,4.377387e-01,7.843784e-01,1.364040e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400696350000e+08,3.400696960000e+08,1.570492e+01,5.074028e-01,1.219672e+01,4.471535e-01,7.766179e-01,1.345690e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400696960000e+08,3.400697570000e+08,1.542623e+01,5.028807e-01,1.204918e+01,4.444407e-01,7.810839e-01,1.348009e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400697570000e+08,3.400698180000e+08,1.531148e+01,5.010068e-01,1.208197e+01,4.450450e-01,7.890792e-01,1.334893e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400698180000e+08,3.400698790000e+08,1.627869e+01,5.165886e-01,1.280328e+01,4.581373e-01,7.865055e-01,1.300378e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400698790000e+08,3.400699400000e+08,1.555738e+01,5.050138e-01,1.218033e+01,4.468529e-01,7.829294e-01,1.338224e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400699400000e+08,3.400700010000e+08,1.521311e+01,4.993950e-01,1.155738e+01,4.352760e-01,7.596983e-01,1.402572e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400700010000e+08,3.400700620000e+08,1.601639e+01,5.124098e-01,1.252459e+01,4.531238e-01,7.819857e-01,1.320975e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400700620000e+08,3.400701230000e+08,1.547541e+01,5.036817e-01,1.219672e+01,4.471535e-01,7.881356e-01,1.329975e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400701230000e+08,3.400701840000e+08,1.593443e+01,5.110970e-01,1.290164e+01,4.598938e-01,8.096708e-01,1.259139e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400701840000e+08,3.400702450000e+08,1.577049e+01,5.084611e-01,1.204918e+01,4.444407e-01,7.640333e-01,1.368970e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400702450000e+08,3.400703060000e+08,1.567213e+01,5.068730e-01,1.222951e+01,4.477541e-01,7.803347e-01,1.339036e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400703060000e+08,3.400703670000e+08,1.570492e+01,5.074028e-01,1.239344e+01,4.507452e-01,7.891440e-01,1.317918e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400703670000e+08,3.400704280000e+08,1.501639e+01,4.961556e-01,1.178689e+01,4.395766e-01,7.849345e-01,1.357545e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400704280000e+08,3.400704890000e+08,1.542623e+01,5.028807e-01,1.229508e+01,4.489529e-01,7.970244e-01,1.311182e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400704890000e+08,3.400705500000e+08,1.567213e+01,5.068730e-01,1.227869e+01,4.486535e-01,7.834728e-01,1.332107e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400705500000e+08,3.400706110000e+08,1.549180e+01,5.039484e-01,1.206557e+01,4.447429e-01,7.788360e-01,1.350095e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400706110000e+08,3.400706720000e+08,1.609836e+01,5.137193e-01,1.272131e+01,4.566685e-01,7.902240e-01,1.299264e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400706720000e+08,3.400707330000e+08,1.527869e+01,5.004701e-01,1.168852e+01,4.377387e-01,7.650214e-01,1.388810e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400707330000e+08,3.400707940000e+08,1.498361e+01,4.956137e-01,1.139344e+01,4.321779e-01,7.603939e-01,1.411872e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400707940000e+08,3.400708550000e+08,1.606557e+01,5.131959e-01,1.222951e+01,4.477541e-01,7.612245e-01,1.361878e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400708550000e+08,3.400709160000e+08,1.580328e+01,5.089893e-01,1.265574e+01,4.554900e-01,8.008299e-01,1.286304e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400709160000e+08,3.400709770000e+08,1.581967e+01,5.092533e-01,1.281967e+01,4.584305e-01,8.103627e-01,1.261938e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400709770000e+08,3.400710380000e+08,1.585246e+01,5.097807e-01,1.236066e+01,4.501485e-01,7.797312e-01,1.332710e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400710380000e+08,3.400710990000e+08,1.527869e+01,5.004701e-01,1.188525e+01,4.414069e-01,7.778970e-01,1.361540e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400710990000e+08,3.400711600000e+08,1.532787e+01,5.012749e-01,1.191803e+01,4.420154e-01,7.775401e-01,1.360133e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400711600000e+08,3.400712210000e+08,1.649180e+01,5.199590e-01,1.249180e+01,4.525303e-01,7.574553e-01,1.351374e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400712210000e+08,3.400712820000e+08,1.603279e+01,5.126720e-01,1.272131e+01,4.566685e-01,7.934560e-01,1.294489e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400712820000e+08,3.400713430000e+08,1.613115e+01,5.142422e-01,1.273771e+01,4.569626e-01,7.896342e-01,1.299281e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400713430000e+08,3.400714040000e+08,1.518033e+01,4.988565e-01,1.188525e+01,4.414069e-01,7.829373e-01,1.354723e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400714040000e+08,3.400714650000e+08,1.627869e+01,5.165886e-01,1.232787e+01,4.495511e-01,7.573011e-01,1.360484e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400714650000e+08,3.400715260000e+08,1.554098e+01,5.047477e-01,1.203279e+01,4.441383e-01,7.742616e-01,1.357821e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400715260000e+08,3.400715870000e+08,1.560656e+01,5.058115e-01,1.244262e+01,4.516386e-01,7.972689e-01,1.302999e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500003
3.400716170000e+08,3.400716780000e+08,1.608197e+01,5.134577e-01,1.257377e+01,4.540125e-01,7.818552e-01,1.318564e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400716780000e+08,3.400717390000e+08,1.555738e+01,5.050138e-01,1.201639e+01,4.438356e-01,7.723920e-01,1.361067e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400717390000e+08,3.400718000000e+08,1.534426e+01,5.015429e-01,1.211475e+01,4.456484e-01,7.895299e-01,1.332421e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400718000000e+08,3.400718610000e+08,1.534426e+01,5.015429e-01,1.175410e+01,4.389648e-01,7.660257e-01,1.383783e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400718610000e+08,3.400719220000e+08,1.672131e+01,5.235646e-01,1.278689e+01,4.578439e-01,7.647059e-01,1.328167e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400719220000e+08,3.400719830000e+08,1.522951e+01,4.996639e-01,1.206557e+01,4.447429e-01,7.922497e-01,1.331049e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400719830000e+08,3.400720440000e+08,1.573771e+01,5.079322e-01,1.232787e+01,4.495511e-01,7.833334e-01,1.329639e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400720440000e+08,3.400721050000e+08,1.480328e+01,4.926223e-01,1.167213e+01,4.374316e-01,7.884828e-01,1.359017e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400721050000e+08,3.400721660000e+08,1.578689e+01,5.087253e-01,1.218033e+01,4.468529e-01,7.715473e-01,1.352902e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400721660000e+08,3.400722270000e+08,1.568852e+01,5.071380e-01,1.290164e+01,4.598938e-01,8.223615e-01,1.235503e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400722270000e+08,3.400722880000e+08,1.552459e+01,5.044814e-01,1.201639e+01,4.438356e-01,7.740232e-01,1.359045e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400722880000e+08,3.400723490000e+08,1.560656e+01,5.058115e-01,1.222951e+01,4.477541e-01,7.836134e-01,1.334589e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400723490000e+08,3.400724100000e+08,1.542623e+01,5.028807e-01,1.204918e+01,4.444407e-01,7.810839e-01,1.348009e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400724100000e+08,3.400724710000e+08,1.547541e+01,5.036817e-01,1.213115e+01,4.459499e-01,7.838983e-01,1.339593e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400724710000e+08,3.400725320000e+08,1.531148e+01,5.010068e-01,1.173771e+01,4.386586e-01,7.665953e-01,1.384090e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400725320000e+08,3.400725930000e+08,1.606557e+01,5.131959e-01,1.295082e+01,4.607695e-01,8.061224e-01,1.262849e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400725930000e+08,3.400726540000e+08,1.577049e+01,5.084611e-01,1.203279e+01,4.441383e-01,7.629938e-01,1.371049e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400726540000e+08,3.400727150000e+08,1.544262e+01,5.031478e-01,1.242623e+01,4.513410e-01,8.046709e-01,1.291716e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400727150000e+08,3.400727760000e+08,1.593443e+01,5.110970e-01,1.240984e+01,4.510432e-01,7.788066e-01,1.331275e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
3.400727760000e+08,3.400728370000e+08,1.531148e+01,5.010068e-01,1.204918e+01,4.444407e-01,7.869379e-01,1.339831e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393600004
