#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.897840150229e+08,2.897860619814e+08,2.046958481610e+03,45903,44230,37546,1673,1673,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335300001,0,0,0
2,2.897860700473e+08,2.897881049998e+08,2.034952533543e+03,45913,44286,37421,1627,1627,0,2,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400002,0,0,0
3,2.897881760412e+08,2.897902178644e+08,2.041823240340e+03,45896,44375,37602,1521,1521,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400003,0,0,0
4,2.897902322044e+08,2.897922519992e+08,2.019794849873e+03,45961,44328,37586,1633,1633,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400004,0,0,0
5,2.897922630789e+08,2.897928939816e+08,6.309026939273e+02,14275,13749,11443,526,526,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400005,0,0,0
6,2.897929060706e+08,2.897938309827e+08,9.249121055603e+02,20810,19991,16691,819,819,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400006,0,0,0
7,2.897938432147e+08,2.897958828046e+08,2.039589937031e+03,45910,44315,37058,1595,1595,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400007,0,0,0
9,2.897959481304e+08,2.897979769855e+08,2.028855159163e+03,45931,44292,37494,1639,1639,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400009,0,0,0
10,2.897979840267e+08,2.898000079693e+08,2.023942581534e+03,45940,44295,37487,1645,1645,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400010,0,0,0
11,2.898000350523e+08,2.898011519446e+08,1.116892350733e+03,25260,24313,20400,947,947,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400011,0,0,0
12,2.898011640199e+08,2.898031929488e+08,2.028928946733e+03,45996,44253,37534,1743,1743,0,29,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400012,0,0,0
13,2.898034683396e+08,2.898036259233e+08,1.575836430192e+02,3826,3624,2915,202,202,0,36,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400013,0,0,0
14,2.898038287487e+08,2.898058459280e+08,2.017179283261e+03,46053,44316,37586,1737,1737,0,52,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400014,0,0,0
15,2.898060688191e+08,2.898065219719e+08,4.531527676582e+02,10043,9676,7991,367,367,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400015,0,0,0
16,2.898065665117e+08,2.898085959984e+08,2.029486690998e+03,46102,44273,37141,1829,1829,0,90,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400016,0,0,0
17,2.898086501773e+08,2.898106959566e+08,2.045779296339e+03,45891,44245,37372,1646,1646,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400017,0,0,0
18,2.898107021081e+08,2.898109939224e+08,2.918143119216e+02,6537,6288,4770,249,249,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400018,0,0,0
19,2.898110070488e+08,2.898130579920e+08,2.050943211913e+03,45889,44195,37312,1694,1694,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400019,0,0,0
20,2.898130630605e+08,2.898151169312e+08,2.053870702744e+03,45878,44229,37412,1649,1649,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400020,0,0,0
21,2.898151350256e+08,2.898171928217e+08,2.057796071529e+03,45880,44232,37116,1648,1648,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400021,0,0,0
22,2.898172040363e+08,2.898192709897e+08,2.066953376770e+03,45845,44235,37202,1610,1610,0,2,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400022,0,0,0
23,2.898192810755e+08,2.898206649464e+08,1.383870961547e+03,30968,29862,25147,1106,1106,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400023,0,0,0
24,2.898206860166e+08,2.898226459808e+08,1.959964235127e+03,43279,41710,35222,1569,1569,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400024,0,0,0
25,2.898226650324e+08,2.898247429591e+08,2.077926671565e+03,45837,44113,37124,1724,1724,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400025,0,0,0
26,2.898247520249e+08,2.898252539844e+08,5.019594959617e+02,10640,10279,8013,361,361,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400026,0,0,0
27,2.898252670856e+08,2.898273839451e+08,2.116859432757e+03,45760,44051,36721,1709,1709,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400027,0,0,0
28,2.898274120960e+08,2.898295229731e+08,2.110877084732e+03,45770,43923,36730,1847,1847,0,7,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.839106e+00,11335400028,0,0,0
29,2.898295491751e+08,2.898299269822e+08,3.778071567416e+02,8082,7785,6184,297,297,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400029,0,0,0
30,2.898299390387e+08,2.898306369608e+08,6.979221131206e+02,14864,14269,11495,595,595,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400030,0,0,0
32,2.898306771335e+08,2.898322669298e+08,1.589796353519e+03,34284,32914,27157,1370,1370,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.940289e+00,11335400032,0,0,0
33,2.898322791081e+08,2.898325119800e+08,2.328718299866e+02,5014,4859,3820,155,155,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400033,0,0,0
34,2.898325240143e+08,2.898346189457e+08,2.094931401134e+03,45796,44086,36739,1710,1710,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400034,0,0,0
35,2.898346251022e+08,2.898359289321e+08,1.303829981148e+03,28606,27442,22852,1164,1164,0,39,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400035,0,0,0
36,2.898360402174e+08,2.898361999799e+08,1.597625713348e+02,3556,3431,2713,125,125,0,3,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400036,0,0,0
37,2.898362481162e+08,2.898367189950e+08,4.708787214756e+02,10063,9634,7801,429,429,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400037,0,0,0
38,2.898367702390e+08,2.898371569993e+08,3.867602802515e+02,8638,8289,6669,349,349,0,5,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400038,0,0,0
39,2.898372947752e+08,2.898394058716e+08,2.111096417665e+03,45892,44022,36567,1870,1870,0,62,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400039,0,0,0
40,2.898394411019e+08,2.898403449968e+08,9.038948442936e+02,19572,18835,15581,737,737,0,3,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400040,0,0,0
41,2.898403570585e+08,2.898406599381e+08,3.028795887232e+02,6494,6238,4880,256,256,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400041,0,0,0
42,2.898406720191e+08,2.898427799202e+08,2.107901139915e+03,45768,43995,36582,1773,1773,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400042,0,0,0
43,2.898427930507e+08,2.898432359685e+08,4.429177843332e+02,9810,9470,7672,340,340,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400043,0,0,0
44,2.898432480777e+08,2.898442338145e+08,9.857367594838e+02,21905,21142,17805,763,763,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400044,0,0,0
45,2.898442470273e+08,2.898463179986e+08,2.070971289575e+03,45857,44249,37279,1608,1608,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400045,0,0,0
46,2.898463340172e+08,2.898484229694e+08,2.088952198744e+03,45815,44136,37206,1679,1679,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400046,0,0,0
47,2.898484310250e+08,2.898502759822e+08,1.844957181931e+03,40586,39138,33002,1448,1448,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400047,0,0,0
48,2.898502980227e+08,2.898523859105e+08,2.087887819529e+03,45750,44096,37084,1654,1654,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.844423e+00,11335400048,0,0,0
49,2.898524010604e+08,2.898544779016e+08,2.076841287911e+03,45831,44105,37198,1726,1726,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11335400049,0,0,0
50,2.898544880148e+08,2.898550209669e+08,5.329521023035e+02,11701,11285,9262,416,416,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.782772e+00,11335400050,0,0,0
51,2.898550331432e+08,2.898571309759e+08,2.097832737565e+03,45795,44182,37351,1613,1613,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.747499e+00,11335400051,0,0,0
52,2.898571460122e+08,2.898592409202e+08,2.094908001900e+03,45795,44155,37186,1640,1640,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.976145e+00,11335400052,0,0,0
53,2.898592501021e+08,2.898613389807e+08,2.088878637135e+03,45803,44114,37060,1689,1689,0,2,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400053,0,0,0
54,2.898613530605e+08,2.898634369667e+08,2.083906204343e+03,45818,44177,37339,1641,1641,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400054,0,0,0
55,2.898634540143e+08,2.898655569753e+08,2.102961080015e+03,45770,44142,37256,1628,1628,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400055,0,0,0
56,2.898655690643e+08,2.898661799959e+08,6.109315823317e+02,13444,12946,10521,498,498,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400056,0,0,0
57,2.898661920421e+08,2.898682839995e+08,2.091957480729e+03,45817,44179,37275,1638,1638,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400057,0,0,0
58,2.898683000437e+08,2.898703979967e+08,2.097953016758e+03,45789,44179,37391,1610,1610,0,1,e,C,2016,3,8,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400058,0,0,0
1,2.898704411561e+08,2.898706959994e+08,2.548433047533e+02,5632,5428,4337,204,204,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400001,0,0,0
2,2.898707091013e+08,2.898727339215e+08,2.024820173919e+03,44142,42512,35667,1630,1630,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335400002,0,0,0
3,2.898727650136e+08,2.898748369636e+08,2.071949951530e+03,45845,44225,37656,1620,1620,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500003,0,0,0
4,2.898748470556e+08,2.898769209638e+08,2.073908161163e+03,46024,44262,37374,1762,1762,0,91,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500004,0,0,0
5,2.898770202789e+08,2.898778049255e+08,7.846465634704e+02,17233,16584,13844,649,649,0,26,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500005,0,0,0
6,2.898779261194e+08,2.898788938926e+08,9.677731983066e+02,21559,20819,17457,740,740,0,2,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500006,0,0,0
7,2.898790450983e+08,2.898801379617e+08,1.092863376677e+03,23972,23102,19150,870,870,0,2,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500007,0,0,0
8,2.898803371682e+08,2.898823969820e+08,2.059813776314e+03,45899,44234,37192,1665,1665,0,19,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500008,0,0,0
9,2.898824301589e+08,2.898845009924e+08,2.070833439469e+03,45857,44261,37517,1596,1596,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500009,0,0,0
10,2.898845080794e+08,2.898848359830e+08,3.279035403132e+02,7233,6975,5674,258,258,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500010,0,0,0
11,2.898848491982e+08,2.898869219894e+08,2.072791123092e+03,45892,44279,37416,1613,1613,0,30,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500011,0,0,0
12,2.898870144873e+08,2.898890629820e+08,2.048494680583e+03,45896,44301,37589,1595,1595,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500012,0,0,0
13,2.898892160803e+08,2.898912809154e+08,2.064835137546e+03,45881,44316,37704,1565,1565,0,19,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500013,0,0,0
14,2.898914493370e+08,2.898935109513e+08,2.061614252627e+03,45886,44263,37174,1623,1623,0,13,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500014,0,0,0
15,2.898937174699e+08,2.898957929894e+08,2.075519504607e+03,45858,44166,37308,1692,1692,0,19,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500015,0,0,0
16,2.898958861206e+08,2.898962939144e+08,4.077938047051e+02,8863,8543,7003,320,320,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500016,0,0,0
17,2.898963060910e+08,2.898983928208e+08,2.086729795456e+03,45823,44174,37463,1649,1649,0,2,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500017,0,0,0
18,2.898984230265e+08,2.899005049867e+08,2.081960132360e+03,45819,44173,37060,1646,1646,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500018,0,0,0
19,2.899005110169e+08,2.899010819302e+08,5.709133067727e+02,12492,12053,9645,439,439,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500019,0,0,0
20,2.899010941001e+08,2.899029549602e+08,1.860860050321e+03,41132,39694,33578,1438,1438,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500020,0,0,0
22,2.899029830416e+08,2.899050609544e+08,2.077912806690e+03,45840,44265,37395,1575,1575,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500022,0,0,0
23,2.899050780185e+08,2.899071439368e+08,2.065918215930e+03,45855,44181,37225,1674,1674,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500023,0,0,0
24,2.899071550255e+08,2.899092209907e+08,2.065965290368e+03,45851,44157,37398,1694,1694,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500024,0,0,0
25,2.899092400680e+08,2.899112439769e+08,2.003908913970e+03,44917,43284,36344,1633,1633,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500025,0,0,0
26,2.899112590263e+08,2.899132999637e+08,2.040937381208e+03,45901,44338,37530,1563,1563,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500026,0,0,0
27,2.899133150595e+08,2.899147458288e+08,1.430769257903e+03,32507,31370,26256,1137,1137,0,2,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.769552e+00,11335500027,0,0,0
28,2.899147600549e+08,2.899167809506e+08,2.020895681143e+03,45951,44345,37721,1606,1606,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500028,0,0,0
29,2.899167990259e+08,2.899188219370e+08,2.022911052287e+03,45960,44340,37297,1620,1620,0,16,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.951717e+00,11335500029,0,0,0
30,2.899188310892e+08,2.899208588965e+08,2.027807375491e+03,45936,44321,37366,1615,1615,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500030,0,0,0
31,2.899208650414e+08,2.899213829820e+08,5.179406231642e+02,11851,11402,9212,449,449,0,18,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500031,0,0,0
32,2.899214852549e+08,2.899234959545e+08,2.010699568629e+03,45976,44285,37177,1691,1691,0,8,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500032,0,0,0
33,2.899237613301e+08,2.899257669633e+08,2.005633130670e+03,46017,44339,37391,1678,1678,0,22,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500033,0,0,0
34,2.899258070299e+08,2.899278069791e+08,1.999949218333e+03,45983,44366,37525,1617,1617,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500034,0,0,0
35,2.899278130337e+08,2.899281899783e+08,3.769445699453e+02,8628,8283,6642,345,345,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500035,0,0,0
36,2.899282020148e+08,2.899288729419e+08,6.709270587564e+02,15472,14927,12279,545,545,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500036,0,0,0
37,2.899288850630e+08,2.899308919479e+08,2.006884823143e+03,46047,44345,37540,1702,1702,0,36,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500037,0,0,0
38,2.899309010744e+08,2.899319999935e+08,1.098919090748e+03,25192,24275,20261,917,917,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500038,0,0,0
39,2.899320140277e+08,2.899333989957e+08,1.384968062341e+03,31594,30410,25703,1184,1184,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500039,0,0,0
40,2.899334130365e+08,2.899347699923e+08,1.356955739558e+03,31203,30091,25277,1112,1112,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500040,0,0,0
41,2.899347930704e+08,2.899368059769e+08,2.012906470299e+03,45966,44283,37305,1683,1683,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500041,0,0,0
42,2.899368160225e+08,2.899388199895e+08,2.003967045546e+03,45974,44299,37504,1675,1675,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500042,0,0,0
43,2.899388340518e+08,2.899408429658e+08,2.008913921952e+03,45954,44312,37605,1642,1642,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500043,0,0,0
44,2.899408590238e+08,2.899428779664e+08,2.018942590773e+03,45953,44293,37593,1660,1660,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500044,0,0,0
45,2.899428860285e+08,2.899436659907e+08,7.799621515870e+02,17949,17320,14358,629,629,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500045,0,0,0
46,2.899436790342e+08,2.899439899567e+08,3.109224947095e+02,7179,6928,5569,251,251,0,1,e,C,2016,3,9,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11335500046,0,0,0
