#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.837852900267e+08,3.837872369658e+08,1.946939172685e+03,46090,46011,40601,79,79,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.568272e+00,4444100001,0,0,0
2,3.837872420326e+08,3.837891819978e+08,1.939965206146e+03,46105,46011,40474,94,94,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.022156e+00,4444100002,0,0,0
3,3.837891871199e+08,3.837911189926e+08,1.931872711062e+03,46116,46028,40724,88,88,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.683911e+00,4444200003,0,0,0
4,3.837911240427e+08,3.837930839860e+08,1.959943272710e+03,46079,46001,40404,78,78,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.382457e+00,4444200004,0,0,0
5,3.837930880678e+08,3.837950409882e+08,1.952920420825e+03,46093,46025,40687,68,68,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.690379e+00,4444200005,0,0,0
6,3.837950450640e+08,3.837970199321e+08,1.974868077159e+03,46038,45945,40160,93,93,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.054656e+00,4444200006,0,0,0
7,3.837970250258e+08,3.837989979174e+08,1.972891653001e+03,46033,45957,40142,76,76,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.527355e+00,4444200007,0,0,0
8,3.837990030514e+08,3.838009770000e+08,1.973948539078e+03,46035,45945,40274,90,90,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.197470e+00,4444200008,0,0,0
9,3.838009820433e+08,3.838029538845e+08,1.971841239750e+03,46046,45957,40428,89,89,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.168777e+00,4444200009,0,0,0
10,3.838029590299e+08,3.838049209988e+08,1.961968890965e+03,46075,46015,40689,60,60,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.997966e+00,4444200010,0,0,0
11,3.838049250093e+08,3.838068659639e+08,1.940954623878e+03,46107,46008,39776,99,99,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.199278e+00,4444200011,0,0,0
12,3.838068710973e+08,3.838088508602e+08,1.979762923419e+03,46041,45947,40446,94,94,0,2,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.294801e+00,4444200012,0,0,0
13,3.838088550927e+08,3.838108608475e+08,2.005754827440e+03,45972,45841,40477,131,131,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.157948e+00,4444200013,0,0,0
14,3.838108660099e+08,3.838128649019e+08,1.998892062664e+03,45992,45899,40385,93,93,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.122001e+00,4444200014,0,0,0
15,3.838128700838e+08,3.838148649817e+08,1.994897844970e+03,46003,45881,39283,122,122,0,2,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.072642e+00,4444200015,0,0,0
16,3.838148700371e+08,3.838168639666e+08,1.993929530025e+03,46006,45915,40580,91,91,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.972433e+00,4444200016,0,0,0
17,3.838168690093e+08,3.838188699883e+08,2.000978979707e+03,45999,45940,40726,59,59,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.228272e+00,4444200017,0,0,0
18,3.838188750332e+08,3.838208909867e+08,2.015953509450e+03,45950,45865,40022,85,85,0,2,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.211205e+00,4444200018,0,0,0
19,3.838208960235e+08,3.838228959675e+08,1.999943983912e+03,45991,45921,39780,70,70,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.592204e+00,4444200019,0,0,0
20,3.838229010776e+08,3.838248379915e+08,1.936913909733e+03,46109,46023,40855,86,86,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.633641e+00,4444200020,0,0,0
21,3.838248431062e+08,3.838268089758e+08,1.965869580388e+03,46047,45962,40039,85,85,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.453482e+00,4444200021,0,0,0
22,3.838268141128e+08,3.838287899493e+08,1.975836460590e+03,46041,45962,40364,79,79,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.262014e+00,4444200022,0,0,0
23,3.838287950546e+08,3.838307489801e+08,1.953925475240e+03,46083,46016,40597,67,67,0,2,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.232736e+00,4444200023,0,0,0
24,3.838307540448e+08,3.838327049861e+08,1.950941219985e+03,46074,45948,40437,126,126,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.449795e+00,4444200024,0,0,0
25,3.838327101136e+08,3.838346499630e+08,1.939849385321e+03,46098,45856,40242,242,242,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.493558e+00,4444200025,0,0,0
26,3.838346550366e+08,3.838366559814e+08,2.000944793522e+03,45992,44158,38667,1834,1834,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.627373e+00,4444200026,8388608,0,0
27,3.838366610125e+08,3.838386569805e+08,1.995968028605e+03,46004,44207,38657,1797,1797,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.190286e+00,4444200027,8388608,0,0
28,3.838386620149e+08,3.838406549541e+08,1.992939154327e+03,46011,44322,39045,1689,1689,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.358574e+00,4444200028,8388608,0,0
29,3.838406600171e+08,3.838426839369e+08,2.023919844866e+03,45915,44161,38755,1754,1754,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.874565e+00,4444200029,8388608,0,0
30,3.838426890290e+08,3.838446849209e+08,1.995891885817e+03,45995,44209,38646,1786,1786,0,2,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.070100e+00,4444200030,8388608,0,0
31,3.838446900569e+08,3.838466829341e+08,1.992877206683e+03,46001,44241,38901,1760,1760,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.830492e+00,4444200031,8388608,0,0
32,3.838466881087e+08,3.838486819784e+08,1.993869714797e+03,46013,44230,38330,1783,1783,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.668672e+00,4444200032,8388608,0,0
33,3.838486860431e+08,3.838506709787e+08,1.984935559988e+03,46025,44300,38995,1725,1725,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.419436e+00,4444200033,8388608,0,0
34,3.838506760164e+08,3.838526669096e+08,1.990893231452e+03,46006,44287,38787,1719,1719,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.808232e+00,4444200034,8388608,0,0
35,3.838526721698e+08,3.838546459875e+08,1.973817701459e+03,46039,44288,38819,1751,1751,0,2,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.830886e+00,4444200035,8388608,0,0
36,3.838546510516e+08,3.838566309748e+08,1.979923198402e+03,46018,44251,38547,1767,1767,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.070170e+00,4444200036,8388608,0,0
37,3.838566360340e+08,3.838586259129e+08,1.989878933847e+03,46004,44155,38718,1849,1849,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.396785e+00,4444200037,8388608,0,0
38,3.838586310686e+08,3.838606029720e+08,1.971903409779e+03,46046,44226,38490,1820,1820,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.450583e+00,4444200038,8388608,0,0
39,3.838606080555e+08,3.838625669797e+08,1.958924249649e+03,46075,44314,38660,1761,1761,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.979081e+00,4444200039,8388608,0,0
40,3.838625720952e+08,3.838645589960e+08,1.986900780976e+03,46014,44283,38828,1731,1731,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.322933e+00,4444200040,8388608,0,0
41,3.838645641368e+08,3.838665479939e+08,1.983857085228e+03,46032,44205,38757,1827,1827,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.746599e+00,4444200041,8388608,0,0
42,3.838665520603e+08,3.838685259866e+08,1.973926343262e+03,46025,44283,38961,1742,1742,0,1,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.019749e+00,4444200042,8388608,0,0
43,3.838685310452e+08,3.838705189761e+08,1.987930846393e+03,46012,44352,38930,1660,1660,0,3,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.731524e+00,4444200043,8388608,0,0
44,3.838705240182e+08,3.838725128553e+08,1.988837116539e+03,45995,44235,38780,1760,1760,0,2,e,B,2019,3,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.757785e+00,4444200044,8388608,0,0
1,3.838725181104e+08,3.838744869905e+08,1.968880098701e+03,46035,44236,38909,1799,1799,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.516755e+00,4444200001,8388608,0,0
2,3.838744920212e+08,3.838764658415e+08,1.973820249438e+03,46053,44310,38805,1743,1743,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.217722e+00,4444200002,8388608,0,0
3,3.838764701056e+08,3.838784349718e+08,1.964866196394e+03,46067,44386,39249,1681,1681,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.187183e+00,4444300003,8388608,0,0
4,3.838784400650e+08,3.838803989367e+08,1.958871672750e+03,46065,44373,39083,1692,1692,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.224490e+00,4444300004,8388608,0,0
5,3.838804041458e+08,3.838823649523e+08,1.960806460798e+03,46063,44273,38440,1790,1790,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.696230e+00,4444300005,8388608,0,0
6,3.838823700125e+08,3.838843379796e+08,1.967967022181e+03,46055,44324,38688,1731,1731,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.515997e+00,4444300006,8388608,0,0
7,3.838843430384e+08,3.838863099298e+08,1.966891408265e+03,46040,44335,38833,1705,1705,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.490853e+00,4444300007,8388608,0,0
8,3.838863150523e+08,3.838882869117e+08,1.971859347641e+03,46045,44330,39032,1715,1715,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.770391e+00,4444300008,8388608,0,0
9,3.838882950346e+08,3.838902699991e+08,1.974964456618e+03,46043,44297,38816,1746,1746,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.243418e+00,4444300009,8388608,0,0
10,3.838902750569e+08,3.838922599387e+08,1.984881752312e+03,46020,44305,38934,1715,1715,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.374624e+00,4444300010,8388608,0,0
11,3.838922650355e+08,3.838942579735e+08,1.992938006341e+03,46015,44259,38896,1756,1756,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.661479e+00,4444300011,8388608,0,0
12,3.838942621010e+08,3.838962589737e+08,1.996872725964e+03,46000,44288,38348,1712,1712,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.091080e+00,4444300012,8388608,0,0
13,3.838962640413e+08,3.838982839819e+08,2.019940614343e+03,45943,44149,38552,1794,1794,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.941121e+00,4444300013,8388608,0,0
14,3.838982890981e+08,3.839002949999e+08,2.005901809752e+03,45990,44485,39136,1505,1505,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.947184e+00,4444300014,0,0,0
15,3.839002990552e+08,3.839022609913e+08,1.961936144769e+03,46061,45950,40174,111,111,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.886398e+00,4444300015,0,0,0
16,3.839022660527e+08,3.839042359835e+08,1.969930796862e+03,46053,45974,40332,79,79,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.882795e+00,4444300016,0,0,0
17,3.839042410846e+08,3.839062359696e+08,1.994885052323e+03,46008,45935,40403,73,73,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.952405e+00,4444300017,0,0,0
18,3.839062410324e+08,3.839082409906e+08,1.999958212614e+03,45992,45924,39953,68,68,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.360320e+00,4444300018,0,0,0
19,3.839082460105e+08,3.839102409397e+08,1.994929197609e+03,46004,45909,40378,95,95,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.197395e+00,4444300019,0,0,0
20,3.839102460149e+08,3.839122249983e+08,1.978983398020e+03,46011,45924,40026,87,87,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.993940e+00,4444300020,0,0,0
21,3.839122301598e+08,3.839142139951e+08,1.983835279763e+03,46026,45950,40015,76,76,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.410580e+00,4444300021,0,0,0
22,3.839142190126e+08,3.839161989630e+08,1.979950334251e+03,46029,45930,40190,99,99,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.049470e+00,4444300022,0,0,0
23,3.839162040482e+08,3.839165289911e+08,3.249429583549e+02,7664,7642,6427,22,22,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.266871e+00,4444300023,0,0,0
26,3.839166370472e+08,3.839168139248e+08,1.768776826859e+02,4114,4110,3043,4,4,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.898876e+00,4444300026,0,0,0
27,3.839168261039e+08,3.839179529962e+08,1.126892285824e+03,25337,25255,22129,82,82,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.396277e+00,4444300027,0,0,0
28,3.839179650272e+08,3.839200238914e+08,2.058864189982e+03,45881,45756,39975,125,125,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.770867e+00,4444300028,0,0,0
29,3.839200290600e+08,3.839220916790e+08,2.062618977070e+03,45856,45724,39579,132,132,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.399224e+00,4444300029,0,0,0
30,3.839220970141e+08,3.839241659979e+08,2.068983819723e+03,45858,45724,39999,134,134,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.558937e+00,4444300030,0,0,0
31,3.839241700545e+08,3.839262148996e+08,2.044845147669e+03,45904,45759,39712,145,145,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.249760e+00,4444300031,0,0,0
32,3.839262200376e+08,3.839282209625e+08,2.000924868822e+03,45975,45838,39785,137,137,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.849657e+00,4444300032,0,0,0
33,3.839282260311e+08,3.839302219578e+08,1.995926647961e+03,45989,45845,39527,144,144,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.162246e+00,4444300033,0,0,0
34,3.839302270638e+08,3.839322488790e+08,2.021815142274e+03,45937,45801,39849,136,136,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.538803e+00,4444300034,0,0,0
35,3.839322540965e+08,3.839342659113e+08,2.011814756691e+03,45969,45841,39919,128,128,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.095375e+00,4444300035,0,0,0
36,3.839342710362e+08,3.839362919984e+08,2.020962259769e+03,45948,45803,39994,145,145,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.570227e+00,4444300036,0,0,0
37,3.839362970315e+08,3.839383299756e+08,2.032944023907e+03,45918,45775,40491,143,143,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.605211e+00,4444300037,0,0,0
38,3.839383350416e+08,3.839403659434e+08,2.030901844978e+03,45930,45766,40000,164,164,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.623031e+00,4444300038,0,0,0
39,3.839403710335e+08,3.839424109131e+08,2.039879639506e+03,45909,45779,39678,130,130,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.037236e+00,4444300039,0,0,0
40,3.839424160630e+08,3.839444509741e+08,2.034911116898e+03,45914,45746,40077,168,168,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.361493e+00,4444300040,0,0,0
41,3.839444560150e+08,3.839464729686e+08,2.016953655064e+03,45944,45818,39657,126,126,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.602576e+00,4444300041,0,0,0
42,3.839464780456e+08,3.839485019892e+08,2.023943573475e+03,45939,45797,39820,142,142,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.794074e+00,4444300042,0,0,0
43,3.839485070649e+08,3.839505319186e+08,2.024853616416e+03,45927,45783,40092,144,144,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.304046e+00,4444300043,0,0,0
44,3.839505370371e+08,3.839525659994e+08,2.028962343037e+03,45927,45797,40286,130,130,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.715764e+00,4444300044,0,0,0
45,3.839525710219e+08,3.839545829616e+08,2.011939635158e+03,45969,45830,39364,139,139,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.088421e+00,4444300045,0,0,0
