#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.837852900000e+08,3.837853510000e+08,2.311475e+01,6.155732e-01,2.032787e+01,5.772727e-01,2.655738e+00,6.557377e+00,6.180328e+00,3.836066e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.794326e-01,8.671748e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.465999e+01,1.250621e+01,1.227855e+01,4444100001
3.837853510000e+08,3.837854120000e+08,2.398361e+01,6.270358e-01,2.108197e+01,5.878827e-01,2.688524e+00,6.885246e+00,6.737705e+00,3.803279e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.790157e-01,8.525907e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.473476e+01,1.260987e+01,1.229463e+01,4444100001
3.837854120000e+08,3.837854730000e+08,2.391803e+01,6.261780e-01,2.078688e+01,5.837539e-01,2.655738e+00,6.606557e+00,7.245902e+00,3.114754e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.690884e-01,8.830665e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.465923e+01,1.260371e+01,1.218651e+01,4444100001
3.837854730000e+08,3.837855340000e+08,2.334426e+01,6.186217e-01,2.037705e+01,5.779706e-01,2.803279e+00,6.016394e+00,6.245902e+00,4.049181e+00,1.229508e+00,3.278688e-02,0.000000e+00,8.728933e-01,8.826934e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.466782e+01,1.242357e+01,1.231240e+01,4444100001
3.837855340000e+08,3.837855950000e+08,2.318033e+01,6.164458e-01,2.070492e+01,5.826018e-01,2.852459e+00,6.639344e+00,6.065574e+00,3.950820e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.932108e-01,8.213268e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.444006e+01,1.251179e+01,1.225273e+01,4444100001
3.837855950000e+08,3.837856560000e+08,2.332787e+01,6.184044e-01,2.060656e+01,5.812163e-01,2.967213e+00,6.377049e+00,6.491803e+00,3.655738e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.833451e-01,8.509701e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.459483e+01,1.258639e+01,1.237597e+01,4444100001
3.837856560000e+08,3.837857170000e+08,2.419672e+01,6.298155e-01,2.144262e+01,5.928899e-01,2.672131e+00,6.737705e+00,6.819672e+00,3.836066e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.861789e-01,8.266640e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.457807e+01,1.247759e+01,1.228885e+01,4444100001
3.837857170000e+08,3.837857780000e+08,2.324590e+01,6.173171e-01,2.049180e+01,5.795957e-01,3.000000e+00,6.475410e+00,6.196721e+00,3.606557e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.815233e-01,8.582135e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.475416e+01,1.255944e+01,1.228713e+01,4444100001
3.837857780000e+08,3.837858390000e+08,2.290164e+01,6.127290e-01,2.026229e+01,5.763409e-01,2.524590e+00,6.475410e+00,6.377049e+00,3.622951e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.847530e-01,8.543338e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.472734e+01,1.265282e+01,1.225631e+01,4444100001
3.837858390000e+08,3.837859000000e+08,2.385246e+01,6.253191e-01,2.122951e+01,5.899362e-01,3.016393e+00,6.327869e+00,6.950819e+00,3.983607e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.900344e-01,8.201634e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.460571e+01,1.254640e+01,1.219591e+01,4444100001
3.837859000000e+08,3.837859610000e+08,2.334426e+01,6.186217e-01,2.068852e+01,5.823711e-01,2.672131e+00,6.180328e+00,6.836066e+00,3.852459e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.862360e-01,8.414381e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.472980e+01,1.255578e+01,1.238177e+01,4444100001
3.837859610000e+08,3.837860220000e+08,2.400000e+01,6.272501e-01,2.100000e+01,5.867387e-01,2.983607e+00,6.524590e+00,6.836066e+00,3.327869e+00,1.278689e+00,4.918033e-02,0.000000e+00,8.750000e-01,8.643477e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.470350e+01,1.258018e+01,1.219758e+01,4444100001
3.837860220000e+08,3.837860830000e+08,2.365574e+01,6.227351e-01,2.063935e+01,5.816786e-01,2.688524e+00,6.442623e+00,6.459016e+00,4.065574e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.724878e-01,8.780562e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.478157e+01,1.258627e+01,1.224616e+01,4444100001
3.837860830000e+08,3.837861440000e+08,2.298361e+01,6.138244e-01,2.011475e+01,5.742387e-01,2.721312e+00,6.491803e+00,6.000000e+00,3.754098e+00,9.836066e-01,1.639344e-01,0.000000e+00,8.751783e-01,8.827125e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.477189e+01,1.251564e+01,1.227107e+01,4444100001
3.837861440000e+08,3.837862050000e+08,2.362295e+01,6.223034e-01,2.095082e+01,5.860512e-01,2.721312e+00,6.786885e+00,6.393443e+00,4.016394e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.868841e-01,8.343789e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.469373e+01,1.261941e+01,1.231636e+01,4444100001
3.837862050000e+08,3.837862660000e+08,2.352459e+01,6.210064e-01,2.077049e+01,5.835237e-01,2.901639e+00,6.737705e+00,6.245902e+00,3.540984e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.829268e-01,8.487213e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.465770e+01,1.253331e+01,1.226425e+01,4444100001
3.837862660000e+08,3.837863270000e+08,2.403279e+01,6.276783e-01,2.159016e+01,5.949261e-01,3.065574e+00,6.786885e+00,6.983606e+00,3.688524e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.983629e-01,7.891964e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.478200e+01,1.255938e+01,1.220675e+01,4444100001
3.837863270000e+08,3.837863880000e+08,2.255738e+01,6.081061e-01,1.985246e+01,5.704824e-01,2.803279e+00,6.688525e+00,5.901639e+00,3.639344e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.800872e-01,8.757627e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.463293e+01,1.253096e+01,1.217316e+01,4444100001
3.837863880000e+08,3.837864490000e+08,2.381967e+01,6.248891e-01,2.111475e+01,5.883396e-01,2.983607e+00,6.426229e+00,6.885246e+00,3.901639e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.864418e-01,8.323414e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.465623e+01,1.251087e+01,1.223121e+01,4444100001
3.837864490000e+08,3.837865100000e+08,2.340984e+01,6.194900e-01,2.050820e+01,5.798275e-01,2.754098e+00,6.852459e+00,6.016394e+00,3.868852e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.760504e-01,8.720131e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.470255e+01,1.261031e+01,1.227682e+01,4444100001
3.837865100000e+08,3.837865710000e+08,2.391803e+01,6.261780e-01,2.106557e+01,5.876541e-01,2.721312e+00,6.344262e+00,6.540984e+00,4.295082e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.807402e-01,8.484832e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.480879e+01,1.263353e+01,1.221051e+01,4444100001
3.837865710000e+08,3.837866320000e+08,2.352459e+01,6.210064e-01,2.096721e+01,5.862805e-01,2.967213e+00,6.393443e+00,6.409836e+00,3.950820e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.912892e-01,8.217122e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.478297e+01,1.256379e+01,1.226513e+01,4444100001
3.837866320000e+08,3.837866930000e+08,2.349180e+01,6.205736e-01,2.065574e+01,5.819095e-01,2.901639e+00,6.459016e+00,6.327869e+00,3.819672e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.792742e-01,8.606747e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.469762e+01,1.252770e+01,1.228620e+01,4444100001
3.837866930000e+08,3.837867540000e+08,2.298361e+01,6.138244e-01,2.022951e+01,5.758744e-01,3.065574e+00,6.573771e+00,5.622951e+00,3.688524e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.801712e-01,8.673416e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.485421e+01,1.251832e+01,1.227926e+01,4444100001
3.837867540000e+08,3.837868150000e+08,2.421312e+01,6.300288e-01,2.155738e+01,5.944743e-01,3.196721e+00,6.491803e+00,6.852459e+00,3.885246e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.903182e-01,8.131106e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.472199e+01,1.257020e+01,1.221977e+01,4444100001
3.837868150000e+08,3.837868760000e+08,2.439344e+01,6.323705e-01,2.137705e+01,5.919826e-01,2.885246e+00,6.754098e+00,6.918033e+00,3.754098e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.763441e-01,8.533817e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.444112e+01,1.254679e+01,1.229900e+01,4444100001
3.837868760000e+08,3.837869370000e+08,2.401639e+01,6.274642e-01,2.095082e+01,5.860512e-01,2.868852e+00,6.590164e+00,6.049181e+00,4.245902e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.723549e-01,8.718261e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.455781e+01,1.246095e+01,1.223874e+01,4444100001
3.837869370000e+08,3.837869980000e+08,2.395082e+01,6.266071e-01,2.126229e+01,5.903916e-01,2.606557e+00,7.229508e+00,6.475410e+00,3.852459e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.877481e-01,8.258793e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.456807e+01,1.257054e+01,1.227672e+01,4444100001
3.837869980000e+08,3.837870590000e+08,2.418033e+01,6.296021e-01,2.145902e+01,5.931165e-01,2.639344e+00,6.803279e+00,7.114754e+00,3.901639e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.874576e-01,8.228788e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.441550e+01,1.254935e+01,1.228901e+01,4444100001
3.837870590000e+08,3.837871200000e+08,2.386885e+01,6.255339e-01,2.124590e+01,5.901639e-01,3.262295e+00,6.983606e+00,5.967213e+00,3.901639e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.901099e-01,8.196348e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.465525e+01,1.248919e+01,1.230108e+01,4444100001
3.837871200000e+08,3.837871810000e+08,2.360656e+01,6.220874e-01,2.068852e+01,5.823711e-01,2.885246e+00,6.704918e+00,6.622951e+00,3.393443e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.763889e-01,8.673530e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.466109e+01,1.260832e+01,1.220278e+01,4444100001
3.837872420000e+08,3.837873030000e+08,2.404918e+01,6.278924e-01,2.108197e+01,5.878827e-01,3.081967e+00,6.852459e+00,6.229508e+00,3.852459e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.766189e-01,8.586470e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.470312e+01,1.251111e+01,1.224642e+01,4444100002
3.837873030000e+08,3.837873640000e+08,2.378688e+01,6.244589e-01,2.119672e+01,5.894805e-01,2.655738e+00,6.885246e+00,6.836066e+00,3.721312e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.911096e-01,8.177615e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.481579e+01,1.259088e+01,1.238184e+01,4444100002
3.837873640000e+08,3.837874250000e+08,2.334426e+01,6.186217e-01,2.052459e+01,5.800592e-01,3.065574e+00,6.344262e+00,6.770492e+00,3.393443e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.792135e-01,8.635776e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.439833e+01,1.259218e+01,1.227555e+01,4444100002
3.837874250000e+08,3.837874860000e+08,2.391803e+01,6.261780e-01,2.108197e+01,5.878827e-01,3.114754e+00,6.836066e+00,6.491803e+00,3.868852e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.814256e-01,8.463707e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.470639e+01,1.249953e+01,1.228359e+01,4444100002
3.837874860000e+08,3.837875470000e+08,2.396721e+01,6.268214e-01,2.113115e+01,5.885680e-01,3.065574e+00,6.393443e+00,6.639344e+00,3.721312e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.816689e-01,8.447506e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.479496e+01,1.255058e+01,1.220892e+01,4444100002
3.837875470000e+08,3.837876080000e+08,2.429508e+01,6.310943e-01,2.145902e+01,5.931165e-01,3.098361e+00,6.573771e+00,6.688525e+00,3.836066e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.832659e-01,8.341047e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.474095e+01,1.250664e+01,1.222888e+01,4444100002
3.837876080000e+08,3.837876690000e+08,2.365574e+01,6.227351e-01,2.096721e+01,5.862805e-01,2.606557e+00,6.967213e+00,6.180328e+00,3.983607e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.863479e-01,8.355216e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.472025e+01,1.255129e+01,1.225410e+01,4444100002
3.837876690000e+08,3.837877300000e+08,2.395082e+01,6.266071e-01,2.131148e+01,5.910739e-01,2.590164e+00,7.016394e+00,6.475410e+00,3.852459e+00,1.344262e+00,3.278688e-02,0.000000e+00,8.898015e-01,8.192365e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.453147e+01,1.246508e+01,1.225716e+01,4444100002
3.837877300000e+08,3.837877910000e+08,2.421312e+01,6.300288e-01,2.098361e+01,5.865096e-01,2.868852e+00,6.622951e+00,6.475410e+00,4.065574e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.666216e-01,8.846415e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.479828e+01,1.247595e+01,1.236422e+01,4444100002
3.837877910000e+08,3.837878520000e+08,2.459016e+01,6.349153e-01,2.181967e+01,5.980799e-01,3.409836e+00,6.836066e+00,6.983606e+00,3.442623e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.873333e-01,8.163859e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.468710e+01,1.253651e+01,1.222157e+01,4444100002
3.837878520000e+08,3.837879130000e+08,2.332787e+01,6.184044e-01,2.045902e+01,5.791318e-01,2.819672e+00,6.475410e+00,6.606557e+00,3.639344e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.770204e-01,8.706007e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.484247e+01,1.245930e+01,1.220691e+01,4444100002
3.837879130000e+08,3.837879740000e+08,2.339344e+01,6.192730e-01,2.062295e+01,5.814475e-01,3.098361e+00,5.967213e+00,6.557377e+00,3.672131e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.815697e-01,8.553575e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.474712e+01,1.252592e+01,1.224856e+01,4444100002
3.837879740000e+08,3.837880350000e+08,2.270492e+01,6.100916e-01,1.993443e+01,5.716589e-01,2.934426e+00,6.245902e+00,6.442623e+00,3.213115e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.779783e-01,8.794993e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.462508e+01,1.251185e+01,1.232894e+01,4444100002
3.837880350000e+08,3.837880960000e+08,2.445902e+01,6.332199e-01,2.144262e+01,5.928899e-01,3.213115e+00,6.491803e+00,6.721312e+00,3.918033e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.766756e-01,8.512547e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.464259e+01,1.247723e+01,1.226583e+01,4444100002
3.837880960000e+08,3.837881570000e+08,2.414754e+01,6.291751e-01,2.101639e+01,5.869676e-01,2.885246e+00,6.393443e+00,6.721312e+00,3.967213e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.703327e-01,8.752993e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.480070e+01,1.241388e+01,1.236927e+01,4444100002
3.837881570000e+08,3.837882180000e+08,2.413115e+01,6.289615e-01,2.126229e+01,5.903916e-01,2.868852e+00,6.475410e+00,7.081967e+00,3.754098e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.811141e-01,8.435820e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.474903e+01,1.253909e+01,1.224950e+01,4444100002
3.837882180000e+08,3.837882790000e+08,2.349180e+01,6.205736e-01,2.088525e+01,5.851334e-01,2.737705e+00,6.721312e+00,6.573771e+00,3.737705e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.890440e-01,8.296863e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.476539e+01,1.262621e+01,1.241318e+01,4444100002
3.837882790000e+08,3.837883400000e+08,2.237705e+01,6.056706e-01,1.959016e+01,5.667012e-01,3.065574e+00,5.672131e+00,6.557377e+00,3.311476e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.754579e-01,8.937364e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.476770e+01,1.243925e+01,1.233875e+01,4444100002
3.837883400000e+08,3.837884010000e+08,2.375410e+01,6.240284e-01,2.062295e+01,5.814475e-01,2.983607e+00,6.672131e+00,6.180328e+00,3.950820e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.681850e-01,8.886984e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.473760e+01,1.249436e+01,1.221661e+01,4444100002
3.837884010000e+08,3.837884620000e+08,2.319672e+01,6.166637e-01,2.049180e+01,5.795957e-01,3.393443e+00,5.852459e+00,6.426229e+00,3.442623e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.833922e-01,8.532226e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.464831e+01,1.251424e+01,1.225703e+01,4444100002
3.837884620000e+08,3.837885230000e+08,2.381967e+01,6.248891e-01,2.080328e+01,5.839841e-01,2.852459e+00,6.737705e+00,6.508197e+00,3.557377e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.733655e-01,8.724515e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.473917e+01,1.252111e+01,1.231213e+01,4444100002
3.837885230000e+08,3.837885840000e+08,2.390164e+01,6.259634e-01,2.103279e+01,5.871965e-01,2.901639e+00,6.311475e+00,6.852459e+00,3.606557e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.799726e-01,8.511303e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.467419e+01,1.249330e+01,1.224201e+01,4444100002
3.837885840000e+08,3.837886450000e+08,2.400000e+01,6.272501e-01,2.086885e+01,5.849037e-01,2.508197e+00,6.655738e+00,6.213115e+00,4.393443e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.695355e-01,8.802769e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.477045e+01,1.248257e+01,1.216944e+01,4444100002
3.837886450000e+08,3.837887060000e+08,2.313115e+01,6.157914e-01,2.036065e+01,5.777380e-01,2.885246e+00,6.262295e+00,6.573771e+00,3.557377e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.802268e-01,8.643977e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.469203e+01,1.239025e+01,1.225450e+01,4444100002
3.837887060000e+08,3.837887670000e+08,2.339344e+01,6.192730e-01,2.044262e+01,5.788997e-01,2.918033e+00,6.295082e+00,6.311475e+00,3.786885e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.738613e-01,8.788879e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.465790e+01,1.244089e+01,1.235582e+01,4444100002
3.837887670000e+08,3.837888280000e+08,2.383607e+01,6.251041e-01,2.095082e+01,5.860512e-01,3.245902e+00,6.327869e+00,6.737705e+00,3.754098e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.789546e-01,8.554117e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.464991e+01,1.249976e+01,1.225852e+01,4444100002
3.837888280000e+08,3.837888890000e+08,2.421312e+01,6.300288e-01,2.124590e+01,5.901639e-01,2.819672e+00,6.950819e+00,6.950819e+00,3.606557e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.774543e-01,8.532397e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.464708e+01,1.240008e+01,1.231660e+01,4444100002
3.837888890000e+08,3.837889500000e+08,2.277049e+01,6.109720e-01,2.013115e+01,5.744727e-01,2.475410e+00,6.016394e+00,6.344262e+00,4.245902e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.840893e-01,8.589319e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.482851e+01,1.255269e+01,1.224789e+01,4444100002
3.837889500000e+08,3.837890110000e+08,2.418033e+01,6.296021e-01,2.131148e+01,5.910739e-01,2.721312e+00,7.032787e+00,6.704918e+00,3.721312e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.813559e-01,8.419817e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.473808e+01,1.242885e+01,1.219845e+01,4444100002
3.837890110000e+08,3.837890720000e+08,2.332787e+01,6.184044e-01,2.031148e+01,5.770399e-01,2.950820e+00,6.508197e+00,6.262295e+00,3.426229e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.706957e-01,8.894821e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.486086e+01,1.245197e+01,1.215682e+01,4444100002
3.837890720000e+08,3.837891330000e+08,2.344262e+01,6.199237e-01,2.068852e+01,5.823711e-01,2.672131e+00,6.786885e+00,6.327869e+00,3.688524e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.825175e-01,8.514915e-03,2.070000e+01,0.000000e+00,1.018000e+03,1.481482e+01,1.245404e+01,1.228502e+01,4444100002
3.837891870000e+08,3.837892480000e+08,2.381967e+01,6.248891e-01,2.109836e+01,5.881112e-01,2.770492e+00,6.950819e+00,6.163934e+00,4.196721e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.857536e-01,8.345356e-03,2.060000e+01,0.000000e+00,1.018000e+03,1.476536e+01,1.256131e+01,1.233489e+01,4444200003
3.837892480000e+08,3.837893090000e+08,2.344262e+01,6.199237e-01,2.072131e+01,5.828324e-01,2.868852e+00,6.426229e+00,6.590164e+00,3.737705e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.839161e-01,8.470782e-03,2.060000e+01,0.000000e+00,1.018000e+03,1.472975e+01,1.253868e+01,1.229723e+01,4444200003
3.837893090000e+08,3.837893700000e+08,2.386885e+01,6.255339e-01,2.098361e+01,5.865096e-01,3.000000e+00,6.426229e+00,6.770492e+00,3.672131e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.791209e-01,8.543174e-03,2.060000e+01,0.000000e+00,1.018000e+03,1.465485e+01,1.256625e+01,1.234016e+01,4444200003
3.837893700000e+08,3.837894310000e+08,2.347541e+01,6.203570e-01,2.091803e+01,5.855925e-01,3.032787e+00,6.147541e+00,6.409836e+00,4.016394e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.910614e-01,8.233286e-03,2.060000e+01,0.000000e+00,1.018000e+03,1.472901e+01,1.256270e+01,1.228660e+01,4444200003
3.837894310000e+08,3.837894920000e+08,2.436065e+01,6.319454e-01,2.155738e+01,5.944743e-01,2.934426e+00,7.409836e+00,6.262295e+00,3.901639e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.849260e-01,8.278140e-03,2.060000e+01,0.000000e+00,1.018000e+03,1.469347e+01,1.245368e+01,1.222456e+01,4444200003
3.837894920000e+08,3.837895530000e+08,2.288525e+01,6.125095e-01,2.024590e+01,5.761076e-01,2.836066e+00,6.885246e+00,6.393443e+00,3.245902e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.846705e-01,8.549058e-03,2.060000e+01,0.000000e+00,1.018000e+03,1.480997e+01,1.250559e+01,1.236777e+01,4444200003
3.837895530000e+08,3.837896140000e+08,2.436065e+01,6.319454e-01,2.157377e+01,5.947002e-01,3.311476e+00,6.786885e+00,6.573771e+00,3.721312e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.855989e-01,8.257037e-03,2.060000e+01,0.000000e+00,1.018000e+03,1.483048e+01,1.254081e+01,1.229233e+01,4444200003
3.837896140000e+08,3.837896750000e+08,2.339344e+01,6.192730e-01,2.085246e+01,5.846739e-01,2.885246e+00,6.213115e+00,6.852459e+00,3.688524e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.913805e-01,8.237084e-03,2.060000e+01,0.000000e+00,1.018000e+03,1.481902e+01,1.255881e+01,1.216565e+01,4444200003
3.837896750000e+08,3.837897360000e+08,2.288525e+01,6.125095e-01,2.044262e+01,5.788997e-01,2.770492e+00,6.245902e+00,6.754098e+00,3.540984e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.932665e-01,8.264150e-03,2.060000e+01,0.000000e+00,1.018000e+03,1.480738e+01,1.254146e+01,1.228317e+01,4444200003
3.837897360000e+08,3.837897970000e+08,2.306557e+01,6.149180e-01,2.029508e+01,5.768069e-01,2.573771e+00,6.852459e+00,6.147541e+00,3.737705e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.798863e-01,8.666876e-03,2.060000e+01,0.000000e+00,1.018000e+03,1.476512e+01,1.255485e+01,1.229386e+01,4444200003
3.837897970000e+08,3.837898580000e+08,2.318033e+01,6.164458e-01,2.047541e+01,5.793638e-01,3.049180e+00,6.098361e+00,6.688525e+00,3.672131e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.833098e-01,8.537860e-03,2.060000e+01,0.000000e+00,1.018000e+03,1.489872e+01,1.246444e+01,1.219607e+01,4444200003
3.837898580000e+08,3.837899190000e+08,2.273771e+01,6.105320e-01,2.003279e+01,5.730675e-01,2.442623e+00,6.098361e+00,6.491803e+00,3.737705e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.810382e-01,8.692865e-03,2.060000e+01,0.000000e+00,1.018000e+03,1.477472e+01,1.241293e+01,1.223503e+01,4444200003
3.837899190000e+08,3.837899800000e+08,2.321312e+01,6.168815e-01,2.044262e+01,5.788997e-01,2.754098e+00,6.786885e+00,6.327869e+00,3.524590e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.806497e-01,8.615524e-03,2.060000e+01,0.000000e+00,1.018000e+03,1.485172e+01,1.255502e+01,1.224427e+01,4444200003
3.837899800000e+08,3.837900410000e+08,2.455738e+01,6.344919e-01,2.180328e+01,5.978552e-01,2.508197e+00,6.655738e+00,7.245902e+00,4.377049e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.878505e-01,8.152912e-03,2.060000e+01,0.000000e+00,1.018000e+03,1.477069e+01,1.255134e+01,1.235248e+01,4444200003
3.837900410000e+08,3.837901020000e+08,2.426229e+01,6.306683e-01,2.127869e+01,5.906191e-01,2.901639e+00,6.918033e+00,6.295082e+00,3.983607e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.770270e-01,8.536512e-03,2.060000e+01,0.000000e+00,1.018000e+03,1.462095e+01,1.246803e+01,1.222920e+01,4444200003
