#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.867582470000e+08,2.867583080000e+08,2.345902e+01,6.201403e-01,2.200000e+01,6.005462e-01,9.378057e-01,6.384279e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867583080000e+08,2.867583690000e+08,2.326229e+01,6.175347e-01,2.160656e+01,5.951520e-01,9.288231e-01,6.825662e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867583690000e+08,2.867584300000e+08,2.355738e+01,6.214391e-01,2.145902e+01,5.931165e-01,9.109256e-01,7.514318e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867584300000e+08,2.867584910000e+08,2.267213e+01,6.096510e-01,2.081967e+01,5.842141e-01,9.182935e-01,7.365596e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867584910000e+08,2.867585520000e+08,2.373771e+01,6.238131e-01,2.175410e+01,5.971805e-01,9.164365e-01,7.272358e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867585520000e+08,2.867586130000e+08,2.301639e+01,6.142621e-01,2.114754e+01,5.887962e-01,9.188034e-01,7.289482e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867586130000e+08,2.867586740000e+08,2.359016e+01,6.218714e-01,2.170492e+01,5.965051e-01,9.200834e-01,7.148282e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867586740000e+08,2.867587350000e+08,2.350820e+01,6.207900e-01,2.154098e+01,5.942482e-01,9.163180e-01,7.312478e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867587350000e+08,2.867587960000e+08,2.306557e+01,6.149180e-01,2.129508e+01,5.908466e-01,9.232410e-01,7.097007e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867587960000e+08,2.867588570000e+08,2.301639e+01,6.142621e-01,2.139344e+01,5.922096e-01,9.294872e-01,6.832383e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867588570000e+08,2.867589180000e+08,2.283607e+01,6.118510e-01,2.096721e+01,5.862805e-01,9.181622e-01,7.344480e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867589180000e+08,2.867589790000e+08,2.383607e+01,6.251041e-01,2.211475e+01,6.021104e-01,9.277854e-01,6.788191e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867589790000e+08,2.867590400000e+08,2.345902e+01,6.201403e-01,2.177049e+01,5.974055e-01,9.280224e-01,6.832161e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867590400000e+08,2.867591010000e+08,2.322951e+01,6.170993e-01,2.167213e+01,5.960544e-01,9.329569e-01,6.643896e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867591010000e+08,2.867591620000e+08,2.306557e+01,6.149180e-01,2.131148e+01,5.910739e-01,9.239517e-01,7.066793e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867591620000e+08,2.867592230000e+08,2.239344e+01,6.058924e-01,2.065574e+01,5.819095e-01,9.224012e-01,7.238725e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867592230000e+08,2.867592840000e+08,2.421312e+01,6.300288e-01,2.216393e+01,6.027796e-01,9.153690e-01,7.242236e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867592840000e+08,2.867593450000e+08,2.288525e+01,6.125095e-01,2.129508e+01,5.908466e-01,9.305158e-01,6.805535e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867593450000e+08,2.867594060000e+08,2.368852e+01,6.231665e-01,2.178688e+01,5.976304e-01,9.197232e-01,7.148084e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867594060000e+08,2.867594670000e+08,2.340984e+01,6.194900e-01,2.159016e+01,5.949261e-01,9.222689e-01,7.085362e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867594670000e+08,2.867595280000e+08,2.293443e+01,6.131673e-01,2.116393e+01,5.890244e-01,9.228020e-01,7.135893e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867595280000e+08,2.867595890000e+08,2.263935e+01,6.092100e-01,2.080328e+01,5.839841e-01,9.188994e-01,7.345972e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867595890000e+08,2.867596500000e+08,2.331148e+01,6.181871e-01,2.172131e+01,5.967304e-01,9.317862e-01,6.685661e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867596500000e+08,2.867597110000e+08,2.273771e+01,6.105320e-01,2.109836e+01,5.881112e-01,9.279019e-01,6.945038e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867597110000e+08,2.867597720000e+08,2.324590e+01,6.173171e-01,2.137705e+01,5.919826e-01,9.196051e-01,7.220660e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867597720000e+08,2.867598330000e+08,2.288525e+01,6.125095e-01,2.127869e+01,5.906191e-01,9.297994e-01,6.837892e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867598330000e+08,2.867598940000e+08,2.163935e+01,5.956033e-01,2.019672e+01,5.754075e-01,9.333333e-01,6.865715e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867598940000e+08,2.867599550000e+08,2.237705e+01,6.056706e-01,2.078688e+01,5.837539e-01,9.289377e-01,6.954189e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867599550000e+08,2.867600160000e+08,2.239344e+01,6.058924e-01,2.057377e+01,5.807537e-01,9.187409e-01,7.392771e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800001
2.867600730000e+08,2.867601340000e+08,2.263935e+01,6.092100e-01,2.075410e+01,5.832934e-01,9.167270e-01,7.434902e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867601340000e+08,2.867601950000e+08,2.324590e+01,6.173171e-01,2.124590e+01,5.901639e-01,9.139633e-01,7.446773e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867601950000e+08,2.867602560000e+08,2.406557e+01,6.281064e-01,2.240984e+01,6.061141e-01,9.311989e-01,6.606264e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867602560000e+08,2.867603170000e+08,2.314754e+01,6.160097e-01,2.121312e+01,5.897084e-01,9.164306e-01,7.364718e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867603170000e+08,2.867603780000e+08,2.298361e+01,6.138244e-01,2.106557e+01,5.876541e-01,9.165478e-01,7.386224e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867603780000e+08,2.867604390000e+08,2.298361e+01,6.138244e-01,2.118033e+01,5.892525e-01,9.215407e-01,7.181340e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867604390000e+08,2.867605000000e+08,2.311475e+01,6.155732e-01,2.149180e+01,5.935694e-01,9.297872e-01,6.804408e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867605000000e+08,2.867605610000e+08,2.340984e+01,6.194900e-01,2.186885e+01,5.987535e-01,9.341736e-01,6.562202e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867605610000e+08,2.867606220000e+08,2.324590e+01,6.173171e-01,2.144262e+01,5.928899e-01,9.224259e-01,7.103722e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867606220000e+08,2.867606830000e+08,2.316393e+01,6.162277e-01,2.147541e+01,5.933430e-01,9.271054e-01,6.915778e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867606830000e+08,2.867607440000e+08,2.291803e+01,6.129482e-01,2.111475e+01,5.883396e-01,9.213161e-01,7.201013e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867607440000e+08,2.867608050000e+08,2.195082e+01,5.998746e-01,2.008197e+01,5.737705e-01,9.148619e-01,7.626927e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867608050000e+08,2.867608660000e+08,2.418033e+01,6.296021e-01,2.249180e+01,6.072217e-01,9.301695e-01,6.636021e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867608660000e+08,2.867609270000e+08,2.172131e+01,5.967304e-01,2.008197e+01,5.737705e-01,9.245283e-01,7.256784e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867609270000e+08,2.867609880000e+08,2.262295e+01,6.089894e-01,2.095082e+01,5.860512e-01,9.260870e-01,7.042824e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867609880000e+08,2.867610490000e+08,2.216393e+01,6.027796e-01,2.054098e+01,5.802908e-01,9.267752e-01,7.084807e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867610490000e+08,2.867611100000e+08,2.267213e+01,6.096510e-01,2.083607e+01,5.844441e-01,9.190167e-01,7.335816e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867611100000e+08,2.867611710000e+08,2.267213e+01,6.096510e-01,2.127869e+01,5.906191e-01,9.385394e-01,6.458232e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867611710000e+08,2.867612320000e+08,2.295082e+01,6.133865e-01,2.134426e+01,5.915285e-01,9.300000e-01,6.819090e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867612320000e+08,2.867612930000e+08,2.298361e+01,6.138244e-01,2.139344e+01,5.922096e-01,9.308131e-01,6.777493e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867612930000e+08,2.867613540000e+08,2.259016e+01,6.085479e-01,2.062295e+01,5.814475e-01,9.129173e-01,7.595514e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867613540000e+08,2.867614150000e+08,2.360656e+01,6.220874e-01,2.170492e+01,5.965051e-01,9.194444e-01,7.171818e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867614150000e+08,2.867614760000e+08,2.286885e+01,6.122901e-01,2.119672e+01,5.894805e-01,9.268817e-01,6.970084e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867614760000e+08,2.867615370000e+08,2.247541e+01,6.070002e-01,2.068852e+01,5.823711e-01,9.204960e-01,7.306119e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867615370000e+08,2.867615980000e+08,2.418033e+01,6.296021e-01,2.265574e+01,6.094306e-01,9.369491e-01,6.328599e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867615980000e+08,2.867616590000e+08,2.340984e+01,6.194900e-01,2.172131e+01,5.967304e-01,9.278712e-01,6.845957e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867616590000e+08,2.867617200000e+08,2.277049e+01,6.109720e-01,2.124590e+01,5.901639e-01,9.330453e-01,6.706419e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867617200000e+08,2.867617810000e+08,2.319672e+01,6.166637e-01,2.137705e+01,5.919826e-01,9.215547e-01,7.147690e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867617810000e+08,2.867618420000e+08,2.329508e+01,6.179698e-01,2.139344e+01,5.922096e-01,9.183673e-01,7.263454e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331800002
2.867619030000e+08,2.867619640000e+08,2.247541e+01,6.070002e-01,2.068852e+01,5.823711e-01,9.204960e-01,7.306119e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867619640000e+08,2.867620250000e+08,2.411475e+01,6.287478e-01,2.209836e+01,6.018872e-01,9.163834e-01,7.217363e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867620250000e+08,2.867620860000e+08,2.283607e+01,6.118510e-01,2.103279e+01,5.871965e-01,9.210337e-01,7.225751e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867620860000e+08,2.867621470000e+08,2.239344e+01,6.058924e-01,2.050820e+01,5.798275e-01,9.158126e-01,7.512794e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867621470000e+08,2.867622080000e+08,2.380328e+01,6.246741e-01,2.195082e+01,5.998746e-01,9.221763e-01,7.030393e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867622080000e+08,2.867622690000e+08,2.275410e+01,6.107520e-01,2.101639e+01,5.869676e-01,9.236311e-01,7.128739e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867622690000e+08,2.867623300000e+08,2.267213e+01,6.096510e-01,2.077049e+01,5.835237e-01,9.161243e-01,7.453909e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867623300000e+08,2.867623910000e+08,2.314754e+01,6.160097e-01,2.113115e+01,5.885680e-01,9.128895e-01,7.504589e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867623910000e+08,2.867624520000e+08,2.198361e+01,6.003224e-01,2.062295e+01,5.814475e-01,9.381059e-01,6.580157e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867624520000e+08,2.867625130000e+08,2.237705e+01,6.056706e-01,2.062295e+01,5.814475e-01,9.216117e-01,7.275004e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867625130000e+08,2.867625740000e+08,2.278688e+01,6.111919e-01,2.093443e+01,5.858219e-01,9.187050e-01,7.330143e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867625740000e+08,2.867626350000e+08,2.377049e+01,6.242437e-01,2.208197e+01,6.016639e-01,9.289655e-01,6.746063e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867626350000e+08,2.867626960000e+08,2.303279e+01,6.144808e-01,2.149180e+01,5.935694e-01,9.330961e-01,6.665776e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867626960000e+08,2.867627570000e+08,2.232787e+01,6.050047e-01,2.057377e+01,5.807537e-01,9.214391e-01,7.290346e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867627570000e+08,2.867628180000e+08,2.304918e+01,6.146994e-01,2.150820e+01,5.937958e-01,9.331437e-01,6.661206e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867628180000e+08,2.867628790000e+08,2.250820e+01,6.074429e-01,2.085246e+01,5.846739e-01,9.264385e-01,7.045283e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867628790000e+08,2.867629400000e+08,2.301639e+01,6.142621e-01,2.098361e+01,5.865096e-01,9.116809e-01,7.572950e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867629400000e+08,2.867630010000e+08,2.265574e+01,6.094306e-01,2.083607e+01,5.844441e-01,9.196816e-01,7.310924e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867630010000e+08,2.867630620000e+08,2.255738e+01,6.081061e-01,2.073771e+01,5.830629e-01,9.193314e-01,7.341405e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867630620000e+08,2.867631230000e+08,2.355738e+01,6.214391e-01,2.170492e+01,5.965051e-01,9.213639e-01,7.100649e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867631230000e+08,2.867631840000e+08,2.201639e+01,6.007699e-01,2.011475e+01,5.742387e-01,9.136262e-01,7.665444e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867631840000e+08,2.867632450000e+08,2.303279e+01,6.144808e-01,2.113115e+01,5.885680e-01,9.174377e-01,7.342449e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867632450000e+08,2.867633060000e+08,2.352459e+01,6.210064e-01,2.173771e+01,5.969555e-01,9.240418e-01,6.993703e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867633060000e+08,2.867633670000e+08,2.277049e+01,6.109720e-01,2.065574e+01,5.819095e-01,9.071274e-01,7.788014e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867633670000e+08,2.867634280000e+08,2.281967e+01,6.116315e-01,2.126229e+01,5.903916e-01,9.317529e-01,6.758853e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867634280000e+08,2.867634890000e+08,2.331148e+01,6.181871e-01,2.149180e+01,5.935694e-01,9.219409e-01,7.113993e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867634890000e+08,2.867635500000e+08,2.316393e+01,6.162277e-01,2.140984e+01,5.924364e-01,9.242746e-01,7.038017e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867635500000e+08,2.867636110000e+08,2.318033e+01,6.164458e-01,2.145902e+01,5.931165e-01,9.257426e-01,6.972530e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867636110000e+08,2.867636720000e+08,2.388525e+01,6.257487e-01,2.218033e+01,6.030024e-01,9.286205e-01,6.744911e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900003
2.867637380000e+08,2.867647490000e+08,3.076162e-01,1.744332e-02,2.809100e-01,1.666894e-02,9.131833e-01,1.596616e-02,2.000000e+01,9.000000e+00,1.021000e+03,24331900004
2.867647490000e+08,2.867648100000e+08,4.035246e+02,2.571995e+00,3.732623e+02,2.473672e+00,9.250051e-01,1.678758e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900004
2.867648100000e+08,2.867648710000e+08,2.188525e+01,5.989779e-01,2.013115e+01,5.744727e-01,9.198502e-01,7.431376e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900004
2.867648710000e+08,2.867649320000e+08,2.283607e+01,6.118510e-01,2.129508e+01,5.908466e-01,9.325197e-01,6.721123e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900004
2.867649320000e+08,2.867649930000e+08,2.306557e+01,6.149180e-01,2.126229e+01,5.903916e-01,9.218194e-01,7.156905e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900004
2.867649930000e+08,2.867650540000e+08,2.298361e+01,6.138244e-01,2.139344e+01,5.922096e-01,9.308131e-01,6.777493e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900004
2.867650540000e+08,2.867651150000e+08,2.322951e+01,6.170993e-01,2.162295e+01,5.953777e-01,9.308398e-01,6.740324e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900004
2.867651150000e+08,2.867651760000e+08,2.324590e+01,6.173171e-01,2.145902e+01,5.931165e-01,9.231312e-01,7.074060e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900004
2.867651760000e+08,2.867652370000e+08,2.265574e+01,6.094306e-01,2.073771e+01,5.830629e-01,9.153401e-01,7.488179e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900004
2.867652370000e+08,2.867652980000e+08,2.301639e+01,6.142621e-01,2.126229e+01,5.903916e-01,9.237892e-01,7.081270e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900004
2.867652980000e+08,2.867653590000e+08,2.472131e+01,6.366062e-01,2.280328e+01,6.114117e-01,9.224138e-01,6.888974e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900004
2.867653590000e+08,2.867654200000e+08,2.281967e+01,6.116315e-01,2.122951e+01,5.899362e-01,9.303161e-01,6.824360e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900004
2.867654200000e+08,2.867654810000e+08,2.406557e+01,6.281064e-01,2.237705e+01,6.056706e-01,9.298365e-01,6.666469e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900004
2.867654810000e+08,2.867655420000e+08,2.301639e+01,6.142621e-01,2.118033e+01,5.892525e-01,9.202279e-01,7.230853e-03,2.000000e+01,9.000000e+00,1.021000e+03,24331900004
2.867655560000e+08,2.867656170000e+08,2.344262e+01,6.199237e-01,2.167213e+01,5.960544e-01,9.244756e-01,6.987527e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867656170000e+08,2.867656780000e+08,2.318033e+01,6.164458e-01,2.155738e+01,5.944743e-01,9.299859e-01,6.785882e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867656780000e+08,2.867657390000e+08,2.365574e+01,6.227351e-01,2.170492e+01,5.965051e-01,9.175329e-01,7.241324e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867657390000e+08,2.867658000000e+08,2.401639e+01,6.274642e-01,2.247541e+01,6.070002e-01,9.358362e-01,6.402154e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867658000000e+08,2.867658610000e+08,2.339344e+01,6.192730e-01,2.154098e+01,5.942482e-01,9.208129e-01,7.148270e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867658610000e+08,2.867659220000e+08,2.434426e+01,6.317328e-01,2.268852e+01,6.098713e-01,9.319865e-01,6.533398e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867659220000e+08,2.867659830000e+08,2.362295e+01,6.223034e-01,2.186885e+01,5.987535e-01,9.257460e-01,6.906751e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867659830000e+08,2.867660440000e+08,2.270492e+01,6.100916e-01,2.100000e+01,5.867387e-01,9.249098e-01,7.081357e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867660440000e+08,2.867661050000e+08,2.347541e+01,6.203570e-01,2.195082e+01,5.998746e-01,9.350559e-01,6.512043e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867661050000e+08,2.867661660000e+08,2.240984e+01,6.061141e-01,2.059016e+01,5.809851e-01,9.188003e-01,7.387603e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867661660000e+08,2.867662270000e+08,2.208197e+01,6.016639e-01,2.044262e+01,5.788997e-01,9.257609e-01,7.143021e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867662270000e+08,2.867662880000e+08,2.303279e+01,6.144808e-01,2.118033e+01,5.892525e-01,9.195729e-01,7.255311e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867662880000e+08,2.867663490000e+08,2.422951e+01,6.302421e-01,2.245902e+01,6.067789e-01,9.269283e-01,6.769561e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867663490000e+08,2.867664100000e+08,2.342623e+01,6.197068e-01,2.154098e+01,5.942482e-01,9.195241e-01,7.196118e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867664100000e+08,2.867664710000e+08,2.332787e+01,6.184044e-01,2.165574e+01,5.958289e-01,9.283205e-01,6.838236e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867664710000e+08,2.867665320000e+08,2.291803e+01,6.129482e-01,2.118033e+01,5.892525e-01,9.241774e-01,7.079839e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867665320000e+08,2.867665930000e+08,2.355738e+01,6.214391e-01,2.203279e+01,6.009936e-01,9.352818e-01,6.490170e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867665930000e+08,2.867666540000e+08,2.280328e+01,6.114117e-01,2.101639e+01,5.869676e-01,9.216391e-01,7.205542e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867666540000e+08,2.867667150000e+08,2.311475e+01,6.155732e-01,2.119672e+01,5.894805e-01,9.170213e-01,7.346213e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867667150000e+08,2.867667760000e+08,2.373771e+01,6.238131e-01,2.193443e+01,5.996505e-01,9.240332e-01,6.962601e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867667760000e+08,2.867668370000e+08,2.293443e+01,6.131673e-01,2.136065e+01,5.917556e-01,9.313796e-01,6.758981e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867668370000e+08,2.867668980000e+08,2.239344e+01,6.058924e-01,2.086885e+01,5.849037e-01,9.319180e-01,6.815216e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867668980000e+08,2.867669590000e+08,2.321312e+01,6.168815e-01,2.136065e+01,5.917556e-01,9.201977e-01,7.201394e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867669590000e+08,2.867670200000e+08,2.231148e+01,6.047825e-01,2.077049e+01,5.835237e-01,9.309331e-01,6.873297e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867670200000e+08,2.867670810000e+08,2.270492e+01,6.100916e-01,2.059016e+01,5.809851e-01,9.068592e-01,7.809352e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867670810000e+08,2.867671420000e+08,2.290164e+01,6.127290e-01,2.122951e+01,5.899362e-01,9.269864e-01,6.960499e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867671420000e+08,2.867672030000e+08,2.290164e+01,6.127290e-01,2.122951e+01,5.899362e-01,9.269864e-01,6.960499e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867672030000e+08,2.867672640000e+08,2.380328e+01,6.246741e-01,2.185246e+01,5.985290e-01,9.180441e-01,7.198444e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867672640000e+08,2.867673250000e+08,2.291803e+01,6.129482e-01,2.118033e+01,5.892525e-01,9.241774e-01,7.079839e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900005
2.867673800000e+08,2.867674410000e+08,2.278688e+01,6.111919e-01,2.122951e+01,5.899362e-01,9.316547e-01,6.768220e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867674410000e+08,2.867675020000e+08,2.460656e+01,6.351269e-01,2.314754e+01,6.160097e-01,9.407062e-01,6.095949e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867675020000e+08,2.867675630000e+08,2.301639e+01,6.142621e-01,2.126229e+01,5.903916e-01,9.237892e-01,7.081270e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867675630000e+08,2.867676240000e+08,2.263935e+01,6.092100e-01,2.072131e+01,5.828324e-01,9.152788e-01,7.493348e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867676240000e+08,2.867676850000e+08,2.424590e+01,6.304552e-01,2.232787e+01,6.050047e-01,9.208925e-01,7.018257e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867676850000e+08,2.867677460000e+08,2.350820e+01,6.207900e-01,2.209836e+01,6.018872e-01,9.400279e-01,6.270042e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867677460000e+08,2.867678070000e+08,2.380328e+01,6.246741e-01,2.204918e+01,6.012170e-01,9.263085e-01,6.856511e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867678070000e+08,2.867678680000e+08,2.255738e+01,6.081061e-01,2.059016e+01,5.809851e-01,9.127907e-01,7.606025e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867678680000e+08,2.867679290000e+08,2.172131e+01,5.967304e-01,2.009836e+01,5.740047e-01,9.252830e-01,7.223356e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867679290000e+08,2.867679900000e+08,2.352459e+01,6.210064e-01,2.191803e+01,5.994264e-01,9.317073e-01,6.658875e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867679900000e+08,2.867680510000e+08,2.365574e+01,6.227351e-01,2.183607e+01,5.983045e-01,9.230769e-01,7.014781e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867680510000e+08,2.867681120000e+08,2.368852e+01,6.231665e-01,2.219672e+01,6.032252e-01,9.370242e-01,6.390403e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
2.867681120000e+08,2.867681730000e+08,2.334426e+01,6.186217e-01,2.191803e+01,5.994264e-01,9.389045e-01,6.346880e-03,2.000000e+01,8.000000e+00,1.021000e+03,24331900006
