#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.867582475808e+08,2.867600629926e+08,1.815411776304e+03,46351,41947,38770,4404,4404,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24331800001,0,8912896,16
2,2.867600739340e+08,2.867618958487e+08,1.821914684713e+03,46345,41921,38765,4424,4424,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819250e+01,1.380000e+02,0.000000e+00,24331800002,0,8912896,16
3,2.867619030505e+08,2.867637309720e+08,1.827921464503e+03,46322,41933,38647,4389,4389,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.170000e+02,0.000000e+00,24331900003,0,8912896,16
4,2.867637386825e+08,2.867655489278e+08,1.810245264173e+03,46357,41990,38837,4367,4367,0,2,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.200000e+02,0.000000e+00,24331900004,0,8912896,16
5,2.867655564656e+08,2.867673699999e+08,1.813534363091e+03,46361,42033,38866,4328,4328,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.900000e+01,0.000000e+00,24331900005,0,8912896,16
6,2.867673804907e+08,2.867691909992e+08,1.810508559823e+03,46375,41960,38887,4415,4415,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.060000e+02,0.000000e+00,24331900006,0,8912896,16
7,2.867691979860e+08,2.867710268633e+08,1.828877265632e+03,46333,41986,38882,4347,4347,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.000000e+02,0.000000e+00,24331900007,0,8912896,16
8,2.867710330426e+08,2.867728809804e+08,1.847937718272e+03,46280,41799,38639,4481,4481,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.190000e+02,0.000000e+00,24331900008,0,8912896,16
9,2.867728887056e+08,2.867747419244e+08,1.853218868554e+03,46291,41967,38685,4324,4324,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24331900009,0,8912896,16
10,2.867747488882e+08,2.867765959951e+08,1.847106936991e+03,46282,41892,38590,4390,4390,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24331900010,0,8912896,16
11,2.867766039000e+08,2.867784659959e+08,1.862095890462e+03,46261,41861,38675,4400,4400,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,9.100000e+01,0.000000e+00,24331900011,0,8912896,16
12,2.867784732549e+08,2.867803479669e+08,1.874711992502e+03,46236,41924,38704,4312,4312,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24331900012,0,8912896,16
13,2.867803575949e+08,2.867822299383e+08,1.872343477011e+03,46254,41825,38585,4429,4429,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24331900013,0,8912896,16
14,2.867822393699e+08,2.867841159806e+08,1.876610731006e+03,46240,41913,38853,4327,4327,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.080000e+02,0.000000e+00,24331900014,0,8912896,16
15,2.867841228619e+08,2.867859479796e+08,1.825117684543e+03,46329,41990,38832,4339,4339,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.020000e+02,0.000000e+00,24331900015,0,8912896,16
16,2.867859553014e+08,2.867878029871e+08,1.847685721695e+03,46271,41857,38624,4414,4414,0,9,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,9.900000e+01,0.000000e+00,24331900016,0,8912896,16
17,2.867878130687e+08,2.867896829815e+08,1.869912798047e+03,46233,41899,38643,4334,4334,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.070000e+02,0.000000e+00,24331900017,0,8912896,16
18,2.867896907330e+08,2.867915419352e+08,1.851202253401e+03,46292,41883,38745,4409,4409,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.130000e+02,0.000000e+00,24331900018,0,8912896,16
19,2.867915491962e+08,2.867934039913e+08,1.854795060098e+03,46275,41956,38709,4319,4319,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.240000e+02,0.000000e+00,24331900019,0,8912896,16
20,2.867934111130e+08,2.867952709811e+08,1.859868106186e+03,46261,41761,38548,4500,4500,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24331900020,0,8912896,16
21,2.867952812726e+08,2.867971029948e+08,1.821722269475e+03,46347,41734,38484,4613,4613,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.210000e+02,0.000000e+00,24331900021,0,8912896,16
22,2.867971101850e+08,2.867989269824e+08,1.816797383726e+03,46353,41845,38736,4508,4508,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.020000e+02,0.000000e+00,24331900022,0,8912896,16
23,2.867989371933e+08,2.868007339867e+08,1.796793381751e+03,46392,41718,38668,4674,4674,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24331900023,0,8912896,16
24,2.868007411814e+08,2.868025339990e+08,1.792817589462e+03,46400,41829,38674,4571,4571,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24331900024,0,8912896,16
25,2.868025463924e+08,2.868043309523e+08,1.784559905589e+03,46431,41962,38834,4469,4469,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24331900025,0,8912896,16
26,2.868043385603e+08,2.868061209992e+08,1.782438953161e+03,46431,41956,38860,4475,4475,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24331900026,0,8912896,16
27,2.868061270400e+08,2.868079219787e+08,1.794938732147e+03,46405,41787,38581,4618,4618,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819213e+01,1.480000e+02,0.000000e+00,24331900027,0,8912896,16
28,2.868079289193e+08,2.868097439976e+08,1.815078299999e+03,46370,41892,38539,4478,4478,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24331900028,0,8912896,16
29,2.868097508787e+08,2.868115859896e+08,1.835110940099e+03,46320,41782,38591,4538,4538,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.900000e+01,0.000000e+00,24331900029,0,8912896,16
30,2.868115930763e+08,2.868134319834e+08,1.838907118082e+03,46311,41856,38562,4455,4455,0,9,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.100000e+02,0.000000e+00,24331900030,0,8912896,16
31,2.868134451737e+08,2.868152969419e+08,1.851768178582e+03,46291,41938,38503,4353,4353,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.010000e+02,0.000000e+00,24331900031,0,8912896,16
32,2.868153121973e+08,2.868171529752e+08,1.840777903378e+03,46304,41718,38423,4586,4586,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24331900032,0,8912896,16
33,2.868171699510e+08,2.868190428747e+08,1.872923672140e+03,46247,41755,38521,4492,4492,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.140000e+02,0.000000e+00,24331900033,0,8912896,16
34,2.868190597765e+08,2.868209418934e+08,1.882116885126e+03,46222,41624,38367,4598,4598,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.180000e+02,0.000000e+00,24331900034,0,8912896,16
35,2.868209581580e+08,2.868228589219e+08,1.900763906479e+03,46194,41751,38284,4443,4443,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24331900035,0,8912896,16
36,2.868228763661e+08,2.868247669299e+08,1.890563831627e+03,46205,41743,38445,4462,4462,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24331900036,0,8912896,16
37,2.868247859519e+08,2.868266899840e+08,1.904032035232e+03,46190,41713,38262,4477,4477,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24331900037,0,8912896,16
38,2.868267088613e+08,2.868285519886e+08,1.843127240121e+03,46282,41738,38412,4544,4544,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.130000e+02,0.000000e+00,24331900038,0,8912896,16
39,2.868285749244e+08,2.868304429689e+08,1.868044546008e+03,46240,41894,38653,4346,4346,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.080000e+02,0.000000e+00,24331900039,0,8912896,16
40,2.868304587841e+08,2.868323578834e+08,1.899099293768e+03,46196,41813,38464,4383,4383,0,7,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24331900040,0,8912896,16
41,2.868323884120e+08,2.868342909978e+08,1.902585844398e+03,46190,41747,38469,4443,4443,0,6,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24331900041,0,8912896,16
42,2.868343075316e+08,2.868362289838e+08,1.921452247918e+03,46154,41742,38443,4412,4412,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.240000e+02,0.000000e+00,24331900042,0,8912896,16
43,2.868362462432e+08,2.868381469920e+08,1.900748802364e+03,46238,41764,38432,4474,4474,0,39,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24331900043,0,8912896,16
44,2.868384189801e+08,2.868403389869e+08,1.920006813824e+03,46139,41798,38504,4341,4341,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.130000e+02,0.000000e+00,24331900044,0,8912896,16
45,2.868403631396e+08,2.868422959927e+08,1.932853102446e+03,46112,41788,38559,4324,4324,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24331900045,0,8912896,16
46,2.868423228435e+08,2.868442689832e+08,1.946139713764e+03,46101,41765,38432,4336,4336,0,1,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.600000e+01,0.000000e+00,24331900046,0,8912896,16
47,2.868443021668e+08,2.868462568920e+08,1.954725151300e+03,46148,41763,38479,4385,4385,0,35,e,L,2016,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.050000e+02,0.000000e+00,24331900047,0,8912896,16
1,2.868463116921e+08,2.868482679207e+08,1.956228575051e+03,46068,41617,38251,4451,4451,0,3,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24331900001,0,8912896,16
2,2.868483362104e+08,2.868502849956e+08,1.948785167754e+03,46086,41720,38225,4366,4366,0,4,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24332000002,0,8912896,16
3,2.868504053843e+08,2.868523789025e+08,1.973518230081e+03,46087,41592,38311,4495,4495,0,27,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.600000e+01,0.000000e+00,24332000003,0,8912896,16
4,2.868527204786e+08,2.868546798681e+08,1.959389444649e+03,46279,41675,38440,4604,4604,0,134,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24332000004,0,8912896,16
5,2.868547877645e+08,2.868567459672e+08,1.958202705741e+03,46101,41689,38411,4412,4412,0,18,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.200000e+01,0.000000e+00,24332000005,0,8912896,16
6,2.868570291745e+08,2.868589449864e+08,1.915811871469e+03,46187,41812,38570,4375,4375,0,25,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.290000e+02,0.000000e+00,24332000006,0,8912896,16
7,2.868594964400e+08,2.868614079672e+08,1.911527256727e+03,46569,41824,38505,4745,4745,0,224,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.010000e+02,0.000000e+00,24332000007,0,8912896,16
8,2.868617286929e+08,2.868636368125e+08,1.908119536102e+03,46269,41844,38525,4425,4425,0,54,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.140000e+02,0.000000e+00,24332000008,0,8912896,16
9,2.868642408202e+08,2.868661747520e+08,1.933931840599e+03,46186,41732,38519,4454,4454,0,45,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24332000009,0,8912896,16
10,2.868670266121e+08,2.868689809881e+08,1.954375993609e+03,46357,41656,38239,4701,4701,0,155,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.700000e+01,0.000000e+00,24332000010,0,8912896,16
11,2.868694433603e+08,2.868713539694e+08,1.910609092295e+03,46185,41912,38600,4273,4273,0,18,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819230e+01,1.000000e+02,0.000000e+00,24332000011,0,8912896,16
12,2.868721499620e+08,2.868740449507e+08,1.894988718688e+03,46303,41767,38414,4536,4536,0,72,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819237e+01,9.500000e+01,0.000000e+00,24332000012,0,8912896,16
13,2.868753355387e+08,2.868772619785e+08,1.926439730287e+03,46210,41706,38376,4504,4504,0,36,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24332000013,0,8912896,16
14,2.868780441915e+08,2.868799749516e+08,1.930760148883e+03,46228,41614,38321,4614,4614,0,55,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.220000e+02,0.000000e+00,24332000014,0,8912896,16
15,2.868806517649e+08,2.868825808301e+08,1.929065237522e+03,46338,41817,38437,4521,4521,0,157,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24332000015,0,8912896,16
16,2.868832166928e+08,2.868851439967e+08,1.927303836346e+03,46207,41781,38366,4426,4426,0,48,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.050000e+02,0.000000e+00,24332000016,0,8912896,16
18,2.868866664259e+08,2.868886409774e+08,1.974551437020e+03,46065,41837,38362,4228,4228,0,30,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24332000018,0,8912896,16
19,2.868886493836e+08,2.868906459915e+08,1.996607878625e+03,45995,41709,38271,4286,4286,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,9.900000e+01,0.000000e+00,24332000019,0,8912896,16
20,2.868906536106e+08,2.868926569817e+08,2.003371048272e+03,45969,41811,38368,4158,4158,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.140000e+02,0.000000e+00,24332000020,0,8912896,16
21,2.868926641217e+08,2.868946679394e+08,2.003817654371e+03,45992,41764,38255,4228,4228,0,2,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.050000e+02,0.000000e+00,24332000021,0,8912896,16
22,2.868946742995e+08,2.868951005520e+08,4.262524856925e+02,9664,8633,7629,1031,1031,0,55,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.200000e+02,0.000000e+00,24332000022,0,8912896,16
42,2.839104031487e+08,2.869032309827e+08,2.992827834030e+06,45960,41578,38064,4382,4382,0,114,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24328600042,0,8912896,16
43,2.869032377254e+08,2.869052689463e+08,2.031220880032e+03,45918,41554,38070,4364,4364,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24332000043,0,8912896,16
44,2.869052761355e+08,2.869073419783e+08,2.065842735231e+03,45848,41563,37901,4285,4285,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24332000044,0,8912896,16
45,2.869073491060e+08,2.869093819486e+08,2.032842503250e+03,45923,41581,38006,4342,4342,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.170000e+02,0.000000e+00,24332000045,0,8912896,16
46,2.869093885304e+08,2.869114889615e+08,2.100431037128e+03,45775,41426,37621,4349,4349,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24332000046,0,8912896,16
47,2.869114959354e+08,2.869136969287e+08,2.200993336678e+03,45580,41280,37502,4300,4300,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,1.180000e+02,0.000000e+00,24332000047,0,8912896,16
48,2.869137039143e+08,2.869159259418e+08,2.222027484298e+03,45553,41266,37379,4287,4287,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24332000048,0,8912896,16
49,2.869159320341e+08,2.869181019886e+08,2.169954458237e+03,45641,41384,37585,4257,4257,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332000049,0,8912896,16
50,2.869181096254e+08,2.869202939631e+08,2.184337696254e+03,45626,41413,37807,4213,4213,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24332000050,0,8912896,16
51,2.869203003560e+08,2.869225168587e+08,2.216502623916e+03,45560,41262,37557,4298,4298,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.180000e+02,0.000000e+00,24332000051,0,8912896,16
52,2.869225234002e+08,2.869247169921e+08,2.193591967583e+03,45595,41254,37486,4341,4341,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24332000052,0,8912896,16
53,2.869247244221e+08,2.869269279378e+08,2.203515759647e+03,45591,41250,37447,4341,4341,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819230e+01,1.250000e+02,0.000000e+00,24332000053,0,8912896,16
54,2.869269342802e+08,2.869291349794e+08,2.200699182034e+03,45596,41267,37490,4329,4329,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24332000054,0,8912896,16
55,2.869291412306e+08,2.869313489833e+08,2.207752619803e+03,45571,41238,37389,4333,4333,0,1,e,L,2016,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.080000e+02,0.000000e+00,24332000055,0,8912896,16
