#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.228771432464e+08,3.228785062100e+08,1.362963576257e+03,48242,42726,39365,5516,5516,0,48215,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700001,0,11141120,0
2,3.228786763466e+08,3.228788309862e+08,1.546396111250e+02,8609,7675,6882,934,934,0,8604,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700002,0,11141120,0
3,3.228802130625e+08,3.228815130953e+08,1.300032780588e+03,46467,41383,37977,5084,5084,0,46441,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700003,0,11141120,0
4,3.228817366120e+08,3.228831239815e+08,1.387369524240e+03,49752,44152,40714,5600,5600,0,49725,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700004,0,11141120,0
5,3.228832458109e+08,3.228882295515e+08,4.983740616620e+03,49234,43680,40244,5554,5554,0,49207,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700005,0,11141120,0
6,3.228883670973e+08,3.228887645956e+08,3.974982545972e+02,16614,14850,13511,1764,1764,0,16605,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700006,0,11141120,0
7,3.229222560313e+08,3.229235503664e+08,1.294335071266e+03,47479,42215,39004,5264,5264,0,47453,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700007,0,11141120,0
8,3.229237351495e+08,3.229250528748e+08,1.317725325704e+03,49061,43605,40175,5456,5456,0,49034,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700008,0,11141120,0
9,3.229251925635e+08,3.229264489098e+08,1.256346292615e+03,46397,41226,38017,5171,5171,0,46372,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700009,0,11141120,0
10,3.229266649873e+08,3.229279519764e+08,1.286989130080e+03,47308,42079,38732,5229,5229,0,47283,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700010,0,11141120,0
11,3.229281434675e+08,3.229294562937e+08,1.312826246619e+03,48442,42977,39591,5465,5465,0,48416,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700011,0,11141120,0
12,3.229296109291e+08,3.229309600508e+08,1.349121756256e+03,49727,44254,40824,5473,5473,0,49700,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700012,0,11141120,0
13,3.229310765184e+08,3.229323546181e+08,1.278099657357e+03,47103,41825,38524,5278,5278,0,47078,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700013,0,11141120,0
14,3.229325538904e+08,3.229338580502e+08,1.304159892917e+03,48244,42868,39552,5376,5376,0,48219,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700014,0,11141120,0
15,3.229340186095e+08,3.229353611536e+08,1.342544099331e+03,49199,43766,40362,5433,5433,0,49172,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700015,0,11141120,0
16,3.229354927288e+08,3.229367576995e+08,1.264970707476e+03,46595,41407,38287,5188,5188,0,46570,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700016,0,11141120,0
17,3.229369668737e+08,3.229382576042e+08,1.290730482280e+03,47722,42450,39060,5272,5272,0,47697,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700017,0,11141120,0
18,3.229384372246e+08,3.229397608996e+08,1.323675006390e+03,48847,43522,40031,5325,5325,0,48821,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700018,0,11141120,0
19,3.229399077825e+08,3.229412669664e+08,1.359183854461e+03,49820,44364,40911,5456,5456,0,49794,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700019,0,11141120,0
20,3.229413825942e+08,3.229426611532e+08,1.278559004009e+03,47001,41868,38530,5133,5133,0,46976,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700020,0,11141120,0
21,3.229428670761e+08,3.229441659592e+08,1.298883135736e+03,47309,41986,38685,5323,5323,0,47284,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700021,0,11141120,0
22,3.229443602117e+08,3.229456683893e+08,1.308177614868e+03,47394,42098,38871,5296,5296,0,47368,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700022,0,11141120,0
23,3.229458622051e+08,3.229471703011e+08,1.308095979393e+03,47821,42438,39142,5383,5383,0,47794,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700023,0,11141120,0
24,3.229473515522e+08,3.229486767020e+08,1.325149754822e+03,48091,42798,39460,5293,5293,0,48064,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700024,0,11141120,0
25,3.229488429855e+08,3.229501797197e+08,1.336734163702e+03,49107,43676,40307,5431,5431,0,49081,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700025,0,11141120,0
26,3.229503201163e+08,3.229516798590e+08,1.359742712319e+03,49348,43849,40193,5499,5499,0,49322,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700026,0,11141120,0
27,3.229518099507e+08,3.229531855821e+08,1.375631409764e+03,49926,44436,40889,5490,5490,0,49899,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700027,0,11141120,0
28,3.229532963900e+08,3.229545796233e+08,1.283233317494e+03,46883,41633,38420,5250,5250,0,46858,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700028,0,11141120,0
29,3.229547853714e+08,3.229560841877e+08,1.298816323936e+03,47539,42245,38959,5294,5294,0,47516,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700029,0,11141120,0
30,3.229562693862e+08,3.229575879837e+08,1.318597556353e+03,48251,42881,39559,5370,5370,0,48225,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700030,0,11141120,0
31,3.229577528943e+08,3.229590913847e+08,1.338490415335e+03,48842,43437,40016,5405,5405,0,48815,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700031,0,11141120,0
32,3.229592373330e+08,3.229605918795e+08,1.354546559215e+03,49652,44051,40596,5601,5601,0,49626,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700032,0,11141120,0
33,3.229607164620e+08,3.229619916455e+08,1.275183490336e+03,46690,41575,38231,5115,5115,0,46666,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700033,0,11141120,0
34,3.229622010313e+08,3.229634944247e+08,1.293393409014e+03,47194,42029,38761,5165,5165,0,47169,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700034,0,11141120,0
1,3.229636896372e+08,3.229649942342e+08,1.304597009599e+03,47710,42404,39014,5306,5306,0,47683,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800001,0,11141120,0
2,3.229651746855e+08,3.229665010868e+08,1.326401302457e+03,48783,43389,40018,5394,5394,0,48757,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800002,0,11141120,0
3,3.229666450732e+08,3.229680050232e+08,1.359950053990e+03,49599,44046,40172,5553,5553,0,49572,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800003,0,11141120,0
4,3.229681282767e+08,3.229693995372e+08,1.271260456920e+03,46567,41422,38232,5145,5145,0,46542,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800004,0,11141120,0
5,3.229696135269e+08,3.229709022706e+08,1.288743710518e+03,47203,41922,38559,5281,5281,0,47178,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800005,0,11141120,0
6,3.229711029331e+08,3.229724057176e+08,1.302784568250e+03,47432,42140,38817,5292,5292,0,47408,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800006,0,11141120,0
7,3.229725965031e+08,3.229739079327e+08,1.311429550111e+03,48029,42689,39353,5340,5340,0,48003,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800007,0,11141120,0
8,3.229740779502e+08,3.229754132442e+08,1.335294021964e+03,48775,43341,39937,5434,5434,0,48748,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800008,0,11141120,0
9,3.229755597457e+08,3.229769153513e+08,1.355605551064e+03,49691,44235,40840,5456,5456,0,49665,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800009,0,11141120,0
10,3.229770350691e+08,3.229783114425e+08,1.276373412430e+03,46568,41442,38260,5126,5126,0,46543,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800010,0,11141120,0
11,3.229785222111e+08,3.229798153315e+08,1.293120382428e+03,47160,41849,38545,5311,5311,0,47138,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800011,0,11141120,0
12,3.229800158548e+08,3.229813181759e+08,1.302321050763e+03,47658,42320,39075,5338,5338,0,47632,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800012,0,11141120,0
13,3.229815021196e+08,3.229828216098e+08,1.319490258574e+03,48710,43397,40075,5313,5313,0,48683,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800013,0,11141120,0
14,3.229829712172e+08,3.229843226573e+08,1.351440051138e+03,49498,43920,40566,5578,5578,0,49471,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800014,0,11141120,0
15,3.229844499285e+08,3.229857215919e+08,1.271663392365e+03,46777,41591,38282,5186,5186,0,46752,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800015,0,11141120,0
16,3.229859262491e+08,3.229872233763e+08,1.297127247095e+03,47493,42072,38788,5421,5421,0,47467,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800016,0,11141120,0
17,3.229874105870e+08,3.229887276822e+08,1.317095133662e+03,47916,42566,39282,5350,5350,0,47890,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800017,0,11141120,0
18,3.229889003572e+08,3.229902307705e+08,1.330413341939e+03,48331,42958,39634,5373,5373,0,48306,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800018,0,11141120,0
19,3.229903909228e+08,3.229917334862e+08,1.342563329935e+03,49294,43746,40502,5548,5548,0,49268,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800019,0,11141120,0
20,3.229918668060e+08,3.229931294829e+08,1.262676900566e+03,46727,41474,37865,5253,5253,0,46702,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800020,0,11141120,0
21,3.229933408132e+08,3.229946311369e+08,1.290323693395e+03,47026,41762,38370,5264,5264,0,47002,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800021,0,11141120,0
22,3.229948361002e+08,3.229961367577e+08,1.300657505572e+03,47898,42556,39260,5342,5342,0,47873,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800022,0,11141120,0
23,3.229963126020e+08,3.229976372351e+08,1.324633066237e+03,48715,43362,39982,5353,5353,0,48689,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800023,0,11141120,0
24,3.229977884919e+08,3.229991423420e+08,1.353850159049e+03,49003,43514,40215,5489,5489,0,48979,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800024,0,11141120,0
25,3.229992836473e+08,3.230006455709e+08,1.361923591793e+03,49500,43987,40544,5513,5513,0,49473,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800025,0,11141120,0
26,3.230007702700e+08,3.230020415176e+08,1.271247521698e+03,46685,41339,38177,5346,5346,0,46661,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800026,0,11141120,0
27,3.230022542613e+08,3.230035425142e+08,1.288252871573e+03,47108,41743,38528,5365,5365,0,47083,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800027,0,11141120,0
28,3.230037419674e+08,3.230050482293e+08,1.306261895776e+03,47688,42424,39125,5264,5264,0,47662,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800028,0,11141120,0
29,3.230052281556e+08,3.230065525920e+08,1.324436467946e+03,48226,42934,39610,5292,5292,0,48200,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800029,0,11141120,0
30,3.230067171075e+08,3.230080553119e+08,1.338204382122e+03,48835,43530,40177,5305,5305,0,48808,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800030,0,11141120,0
31,3.230082011757e+08,3.230095584672e+08,1.357291521072e+03,49546,44055,40703,5491,5491,0,49519,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800031,0,11141120,0
32,3.230096809902e+08,3.230110615523e+08,1.380562149763e+03,49698,44222,40823,5476,5476,0,49673,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800032,0,11141120,0
33,3.230111823734e+08,3.230124544772e+08,1.272103814662e+03,46402,41163,38133,5239,5239,0,46377,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800033,0,11141120,0
34,3.230126725933e+08,3.230139620014e+08,1.289408074379e+03,47164,41990,38729,5174,5174,0,47140,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800034,0,11141120,0
35,3.230141572087e+08,3.230154647668e+08,1.307558094978e+03,47105,41885,38530,5220,5220,0,47081,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800035,0,11141120,0
36,3.230156606315e+08,3.230169669293e+08,1.306297793210e+03,47258,41974,38504,5284,5284,0,47232,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800036,0,11141120,0
37,3.230171608273e+08,3.230172888594e+08,1.280321124792e+02,7988,7129,6551,859,859,0,7983,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800037,0,11141120,0
38,3.230186466868e+08,3.230199737011e+08,1.327014311314e+03,48113,42726,39563,5387,5387,0,48086,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800038,0,11141120,0
39,3.230201428896e+08,3.230201881428e+08,4.525320231915e+01,5179,4603,4056,576,576,0,5176,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800039,0,11141120,0
40,3.230216352392e+08,3.230229800984e+08,1.344859233558e+03,48521,43157,39604,5364,5364,0,48494,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800040,0,11141120,0
41,3.230231359363e+08,3.230244833887e+08,1.347452373445e+03,48317,42857,39364,5460,5460,0,48290,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800041,0,11141120,0
42,3.230246450732e+08,3.230259853642e+08,1.340290965974e+03,48292,42843,39468,5449,5449,0,48265,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800042,0,11141120,0
43,3.230261517554e+08,3.230274899120e+08,1.338156621158e+03,47889,42590,39217,5299,5299,0,47863,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800043,0,11141120,0
44,3.230276649698e+08,3.230289908116e+08,1.325841765404e+03,47747,42502,39271,5245,5245,0,47720,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800044,0,11141120,0
45,3.230291736825e+08,3.230304964399e+08,1.322757442594e+03,47219,41812,38451,5407,5407,0,47194,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800045,0,11141120,0
46,3.230306923597e+08,3.230321072652e+08,1.414905440450e+03,49765,44211,40761,5554,5554,0,49737,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800046,0,11141120,0
47,3.230322242876e+08,3.230336103806e+08,1.386092965722e+03,49345,43908,40440,5437,5437,0,49318,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800047,0,11141120,0
48,3.230337361227e+08,3.230351111312e+08,1.375008517683e+03,49056,43434,39945,5622,5622,0,49029,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800048,0,11141120,0
49,3.230352507485e+08,3.230366167924e+08,1.366043912709e+03,48578,43216,39838,5362,5362,0,48552,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800049,0,11141120,0
50,3.230367709899e+08,3.230381205910e+08,1.349601056159e+03,47612,42179,38933,5433,5433,0,47585,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800050,0,11141120,0
51,3.230383107122e+08,3.230396248978e+08,1.314185607851e+03,46858,41597,38447,5261,5261,0,46832,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800051,0,11141120,0
52,3.230398290439e+08,3.230412311826e+08,1.402138638318e+03,49659,44236,40830,5423,5423,0,49632,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800052,0,11141120,0
53,3.230413525957e+08,3.230427371634e+08,1.384567650318e+03,48932,43435,40102,5497,5497,0,48905,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800053,0,11141120,0
54,3.230428807675e+08,3.230442407680e+08,1.360000487983e+03,48171,42824,39387,5347,5347,0,48146,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800054,0,11141120,0
55,3.230444062630e+08,3.230457420621e+08,1.335799163997e+03,47433,42221,38855,5212,5212,0,47406,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800055,0,11141120,0
56,3.230459368797e+08,3.230472476061e+08,1.310726411700e+03,46663,41533,38285,5130,5130,0,46639,e,L,2017,3,27,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373800056,0,11141120,0
