#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228771420000e+08,3.228772180000e+08,2.914474e+01,6.192603e-01,2.702632e+01,5.963299e-01,9.273137e-01,5.516361e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373700001
3.228772180000e+08,3.228773250000e+08,2.912150e+01,5.216929e-01,2.693458e+01,5.017221e-01,9.249038e-01,4.721268e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373700001
3.228773250000e+08,3.228774330000e+08,2.869444e+01,5.154506e-01,2.649074e+01,4.952622e-01,9.232010e-01,4.783161e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373700001
3.228774330000e+08,3.228775400000e+08,2.868224e+01,5.177435e-01,2.654206e+01,4.980528e-01,9.253829e-01,4.743311e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373700001
3.228775400000e+08,3.228776470000e+08,2.898131e+01,5.204358e-01,2.695327e+01,5.018961e-01,9.300226e-01,4.581153e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373700001
3.228776470000e+08,3.228777550000e+08,2.902778e+01,5.184358e-01,2.648148e+01,4.951756e-01,9.122807e-01,5.052346e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373700001
3.228777550000e+08,3.228778620000e+08,2.981308e+01,5.278512e-01,2.758879e+01,5.077786e-01,9.253919e-01,4.652224e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373700001
3.228778620000e+08,3.228779690000e+08,2.873832e+01,5.182494e-01,2.642056e+01,4.969116e-01,9.193496e-01,4.910447e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373700001
3.228779690000e+08,3.228780770000e+08,2.874074e+01,5.158662e-01,2.655556e+01,4.958677e-01,9.239691e-01,4.757327e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373700001
3.228780770000e+08,3.228781840000e+08,2.950467e+01,5.251139e-01,2.687850e+01,5.011995e-01,9.109914e-01,5.067990e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373700001
3.228781840000e+08,3.228782910000e+08,2.890654e+01,5.197640e-01,2.652337e+01,4.978774e-01,9.175557e-01,4.945457e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373700001
3.228782910000e+08,3.228783990000e+08,2.821296e+01,5.111077e-01,2.581482e+01,4.889029e-01,9.149984e-01,5.052282e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373700001
3.228783990000e+08,3.228785060000e+08,2.885981e+01,5.193437e-01,2.669159e+01,4.994538e-01,9.248705e-01,4.743590e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373700001
3.228786780000e+08,3.228788280000e+08,3.006000e+01,4.476606e-01,2.694667e+01,4.238448e-01,8.964294e-01,4.537705e-03,2.300000e+01,0.000000e+00,1.010000e+03,24373700002
3.228802120000e+08,3.228803320000e+08,3.020000e+01,5.016639e-01,2.776667e+01,4.810290e-01,9.194260e-01,4.521283e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373700003
3.228803320000e+08,3.228804390000e+08,2.911215e+01,5.216092e-01,2.671028e+01,4.996287e-01,9.174960e-01,4.929588e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373700003
3.228804390000e+08,3.228805460000e+08,2.914019e+01,5.218603e-01,2.685981e+01,5.010252e-01,9.217447e-01,4.809768e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373700003
3.228805460000e+08,3.228806540000e+08,2.964815e+01,5.239465e-01,2.706482e+01,5.005998e-01,9.128670e-01,4.984075e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373700003
3.228806540000e+08,3.228807610000e+08,2.954206e+01,5.254465e-01,2.709346e+01,5.031996e-01,9.171149e-01,4.903859e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373700003
3.228807610000e+08,3.228808690000e+08,2.909259e+01,5.190143e-01,2.694444e+01,4.994853e-01,9.261617e-01,4.665317e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373700003
3.228808690000e+08,3.228809760000e+08,2.910280e+01,5.215255e-01,2.672897e+01,4.998035e-01,9.184329e-01,4.904807e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373700003
3.228809760000e+08,3.228810840000e+08,2.890741e+01,5.173598e-01,2.638889e+01,4.943092e-01,9.128764e-01,5.047281e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373700003
3.228810840000e+08,3.228811910000e+08,2.869159e+01,5.178279e-01,2.630841e+01,4.958558e-01,9.169381e-01,4.980830e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373700003
3.228811910000e+08,3.228812980000e+08,3.005607e+01,5.299980e-01,2.771963e+01,5.089813e-01,9.222637e-01,4.721517e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373700003
3.228812980000e+08,3.228814050000e+08,2.964486e+01,5.263599e-01,2.724299e+01,5.045864e-01,9.189786e-01,4.844914e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373700003
3.228814050000e+08,3.228815130000e+08,2.902778e+01,5.184358e-01,2.650926e+01,4.954353e-01,9.132376e-01,5.027347e-03,2.300000e+01,0.000000e+00,1.006000e+03,24373700003
3.228817350000e+08,3.228818360000e+08,2.922772e+01,5.379437e-01,2.704951e+01,5.175102e-01,9.254742e-01,4.833673e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373700004
3.228818360000e+08,3.228819420000e+08,2.937736e+01,5.264455e-01,2.723585e+01,5.068945e-01,9.271034e-01,4.658632e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373700004
3.228819420000e+08,3.228820500000e+08,2.940741e+01,5.218149e-01,2.716667e+01,5.015408e-01,9.238035e-01,4.707790e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373700004
3.228820500000e+08,3.228821570000e+08,3.008411e+01,5.302452e-01,2.761682e+01,5.080366e-01,9.179869e-01,4.836145e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373700004
3.228821570000e+08,3.228822640000e+08,2.990654e+01,5.286779e-01,2.741121e+01,5.061418e-01,9.165625e-01,4.888625e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373700004
3.228822640000e+08,3.228823720000e+08,2.981482e+01,5.254171e-01,2.753704e+01,5.049481e-01,9.236025e-01,4.681169e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373700004
3.228823720000e+08,3.228824790000e+08,2.904673e+01,5.210228e-01,2.685047e+01,5.009381e-01,9.243886e-01,4.742205e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373700004
3.228824790000e+08,3.228825860000e+08,2.890654e+01,5.197640e-01,2.645794e+01,4.972630e-01,9.152926e-01,5.006689e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373700004
3.228825860000e+08,3.228826940000e+08,2.925000e+01,5.204165e-01,2.725000e+01,5.023095e-01,9.316239e-01,4.490530e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373700004
3.228826940000e+08,3.228828020000e+08,2.957407e+01,5.232915e-01,2.724074e+01,5.022241e-01,9.211020e-01,4.770010e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373700004
3.228828020000e+08,3.228829090000e+08,2.985047e+01,5.281821e-01,2.750467e+01,5.070040e-01,9.214152e-01,4.761345e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373700004
3.228829090000e+08,3.228830160000e+08,2.986916e+01,5.283474e-01,2.756075e+01,5.075205e-01,9.227159e-01,4.723628e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373700004
3.228830160000e+08,3.228831230000e+08,2.940187e+01,5.241983e-01,2.697196e+01,5.020701e-01,9.173554e-01,4.909043e-03,2.300000e+01,0.000000e+00,1.009000e+03,24373700004
3.228832460000e+08,3.228833380000e+08,3.000000e+01,5.710402e-01,2.783696e+01,5.500687e-01,9.278985e-01,4.923430e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373700005
3.228833380000e+08,3.228834450000e+08,2.930841e+01,5.233645e-01,2.675701e+01,5.000655e-01,9.129464e-01,5.034171e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373700005
3.228834450000e+08,3.228835530000e+08,2.875926e+01,5.160324e-01,2.647222e+01,4.950890e-01,9.204765e-01,4.854599e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373700005
3.228835530000e+08,3.228836600000e+08,2.884112e+01,5.191755e-01,2.627103e+01,4.955034e-01,9.108879e-01,5.128648e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373700005
3.228836600000e+08,3.228837680000e+08,3.000000e+01,5.270463e-01,2.765741e+01,5.060505e-01,9.219136e-01,4.713683e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373700005
3.228837680000e+08,3.228838750000e+08,2.945794e+01,5.246979e-01,2.717757e+01,5.039802e-01,9.225888e-01,4.760064e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373700005
3.228838750000e+08,3.228839820000e+08,2.985047e+01,5.281821e-01,2.745794e+01,5.065731e-01,9.198497e-01,4.804449e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373700005
3.228839820000e+08,3.228876900000e+08,8.430421e-01,1.507838e-02,7.845200e-01,1.454562e-02,9.305822e-01,4.545883e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373700005
3.228876900000e+08,3.228877980000e+08,2.881482e+01,5.165306e-01,2.640741e+01,4.944826e-01,9.164525e-01,4.960232e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373700005
3.228877980000e+08,3.228879040000e+08,2.978302e+01,5.300678e-01,2.748113e+01,5.091718e-01,9.227114e-01,4.752841e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373700005
3.228879040000e+08,3.228880120000e+08,2.935185e+01,5.213218e-01,2.705556e+01,5.005141e-01,9.217666e-01,4.769546e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373700005
3.228880120000e+08,3.228881190000e+08,3.014953e+01,5.308214e-01,2.788785e+01,5.105234e-01,9.249845e-01,4.637784e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373700005
3.228881190000e+08,3.228882270000e+08,2.845370e+01,5.132838e-01,2.637963e+01,4.942225e-01,9.271070e-01,4.689499e-03,2.300000e+01,0.000000e+00,1.008000e+03,24373700005
3.228883660000e+08,3.228884410000e+08,2.992000e+01,6.316117e-01,2.705333e+01,6.005923e-01,9.041889e-01,6.213353e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700006
3.228884410000e+08,3.228885490000e+08,2.893518e+01,5.176083e-01,2.626852e+01,4.931805e-01,9.078400e-01,5.174291e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700006
3.228885490000e+08,3.228886570000e+08,2.895370e+01,5.177739e-01,2.639815e+01,4.943959e-01,9.117365e-01,5.072959e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700006
3.228886570000e+08,3.228887630000e+08,2.933962e+01,5.261073e-01,2.680189e+01,5.028399e-01,9.135048e-01,5.040471e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700006
3.229222550000e+08,3.229223660000e+08,2.962162e+01,5.165864e-01,2.747748e+01,4.975388e-01,9.276156e-01,4.518982e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700007
3.229223660000e+08,3.229224730000e+08,3.053271e+01,5.341839e-01,2.793458e+01,5.109509e-01,9.149066e-01,4.881595e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700007
3.229224730000e+08,3.229225810000e+08,2.943518e+01,5.220613e-01,2.734259e+01,5.031621e-01,9.289085e-01,4.557746e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700007
3.229225810000e+08,3.229226880000e+08,3.076636e+01,5.362239e-01,2.835514e+01,5.147828e-01,9.216282e-01,4.684119e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700007
3.229226880000e+08,3.229227950000e+08,3.070094e+01,5.356535e-01,2.797196e+01,5.112927e-01,9.111111e-01,4.965257e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700007
3.229227950000e+08,3.229229030000e+08,3.050926e+01,5.315009e-01,2.822222e+01,5.111916e-01,9.250379e-01,4.587466e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700007
3.229229030000e+08,3.229230100000e+08,3.045794e+01,5.335295e-01,2.817757e+01,5.131684e-01,9.251304e-01,4.610118e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700007
3.229230100000e+08,3.229231170000e+08,3.034579e+01,5.325463e-01,2.834579e+01,5.146979e-01,9.340930e-01,4.354313e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700007
3.229231170000e+08,3.229232250000e+08,2.949074e+01,5.225537e-01,2.725926e+01,5.023948e-01,9.243328e-01,4.686119e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700007
3.229232250000e+08,3.229233320000e+08,2.991589e+01,5.287606e-01,2.769159e+01,5.087238e-01,9.256482e-01,4.636880e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700007
3.229233320000e+08,3.229234400000e+08,2.948148e+01,5.224717e-01,2.734259e+01,5.031621e-01,9.274498e-01,4.597038e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700007
3.229234400000e+08,3.229235470000e+08,3.057009e+01,5.345108e-01,2.819626e+01,5.133385e-01,9.223479e-01,4.679331e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700007
3.229237350000e+08,3.229238690000e+08,3.064925e+01,4.782528e-01,2.827612e+01,4.593646e-01,9.225712e-01,4.170506e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700008
3.229238690000e+08,3.229239770000e+08,3.077778e+01,5.338346e-01,2.832407e+01,5.121132e-01,9.202768e-01,4.698088e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700008
3.229239770000e+08,3.229240840000e+08,3.079439e+01,5.364681e-01,2.842991e+01,5.154610e-01,9.232170e-01,4.638277e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700008
3.229240840000e+08,3.229241910000e+08,3.040187e+01,5.330381e-01,2.815888e+01,5.129982e-01,9.262220e-01,4.583308e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700008
3.229241910000e+08,3.229242990000e+08,3.070370e+01,5.331919e-01,2.837037e+01,5.125316e-01,9.240049e-01,4.601748e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700008
3.229242990000e+08,3.229244060000e+08,3.014019e+01,5.307391e-01,2.775701e+01,5.093244e-01,9.209302e-01,4.751753e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700008
3.229244060000e+08,3.229245130000e+08,3.076636e+01,5.362239e-01,2.824299e+01,5.137637e-01,9.179830e-01,4.782328e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700008
3.229245130000e+08,3.229246210000e+08,3.002778e+01,5.272902e-01,2.757407e+01,5.052876e-01,9.182855e-01,4.810219e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700008
3.229246210000e+08,3.229247280000e+08,3.094393e+01,5.377691e-01,2.855140e+01,5.165613e-01,9.226820e-01,4.641803e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700008
3.229247280000e+08,3.229248350000e+08,3.091589e+01,5.375254e-01,2.855140e+01,5.165613e-01,9.235187e-01,4.620805e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700008
3.229248350000e+08,3.229249430000e+08,2.978704e+01,5.251723e-01,2.727778e+01,5.025654e-01,9.157600e-01,4.896936e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700008
3.229249430000e+08,3.229250510000e+08,3.101852e+01,5.359184e-01,2.851852e+01,5.138680e-01,9.194030e-01,4.703164e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700008
3.229251910000e+08,3.229252650000e+08,3.001351e+01,6.368579e-01,2.768919e+01,6.117011e-01,9.225574e-01,5.671688e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700009
3.229252650000e+08,3.229253720000e+08,3.061682e+01,5.349191e-01,2.814019e+01,5.128279e-01,9.191087e-01,4.763898e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700009
3.229253720000e+08,3.229254800000e+08,3.015741e+01,5.284272e-01,2.786111e+01,5.079107e-01,9.238563e-01,4.647402e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700009
3.229254800000e+08,3.229255870000e+08,2.998131e+01,5.293384e-01,2.771028e+01,5.088955e-01,9.242519e-01,4.671582e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700009
3.229255870000e+08,3.229256940000e+08,2.971963e+01,5.270233e-01,2.743925e+01,5.064006e-01,9.232705e-01,4.719893e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700009
3.229256940000e+08,3.229258020000e+08,2.988889e+01,5.260693e-01,2.765741e+01,5.060505e-01,9.253408e-01,4.626215e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700009
3.229258020000e+08,3.229259090000e+08,3.066355e+01,5.353273e-01,2.821495e+01,5.135087e-01,9.201463e-01,4.732307e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700009
3.229259090000e+08,3.229260170000e+08,3.028704e+01,5.295616e-01,2.777778e+01,5.071505e-01,9.171507e-01,4.819749e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700009
3.229260170000e+08,3.229261240000e+08,2.995327e+01,5.290908e-01,2.779439e+01,5.096672e-01,9.279251e-01,4.568088e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700009
3.229261240000e+08,3.229262310000e+08,3.010280e+01,5.304098e-01,2.779439e+01,5.096672e-01,9.233158e-01,4.688488e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700009
3.229262310000e+08,3.229263390000e+08,3.048148e+01,5.312588e-01,2.790741e+01,5.083325e-01,9.155529e-01,4.846233e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700009
3.229263390000e+08,3.229264460000e+08,3.054206e+01,5.342656e-01,2.826168e+01,5.139337e-01,9.253366e-01,4.597934e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700009
3.229266650000e+08,3.229267680000e+08,3.061165e+01,5.451609e-01,2.824272e+01,5.236422e-01,9.226134e-01,4.758618e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700010
3.229267680000e+08,3.229268760000e+08,2.993518e+01,5.264766e-01,2.745370e+01,5.041835e-01,9.171048e-01,4.849213e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700010
3.229268760000e+08,3.229269830000e+08,3.069159e+01,5.355719e-01,2.832710e+01,5.145282e-01,9.229598e-01,4.653166e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700010
3.229269830000e+08,3.229270910000e+08,2.933333e+01,5.211573e-01,2.699074e+01,4.999143e-01,9.201389e-01,4.816169e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700010
3.229270910000e+08,3.229271980000e+08,3.103738e+01,5.385805e-01,2.868224e+01,5.177435e-01,9.241192e-01,4.595105e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700010
3.229271980000e+08,3.229273050000e+08,3.056075e+01,5.344291e-01,2.809346e+01,5.124019e-01,9.192660e-01,4.764034e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700010
3.229273050000e+08,3.229274120000e+08,3.057009e+01,5.345108e-01,2.786916e+01,5.103523e-01,9.116478e-01,4.962288e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700010
3.229274120000e+08,3.229275200000e+08,3.023148e+01,5.290757e-01,2.789815e+01,5.082482e-01,9.228178e-01,4.670626e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700010
3.229275200000e+08,3.229276270000e+08,2.871028e+01,5.179965e-01,2.653271e+01,4.979651e-01,9.241536e-01,4.776710e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700010
3.229276270000e+08,3.229277340000e+08,2.952337e+01,5.252802e-01,2.726168e+01,5.047594e-01,9.233935e-01,4.732073e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700010
3.229277340000e+08,3.229278420000e+08,3.012963e+01,5.281837e-01,2.777778e+01,5.071505e-01,9.219422e-01,4.702742e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700010
3.229278420000e+08,3.229279490000e+08,3.103738e+01,5.385805e-01,2.854206e+01,5.164767e-01,9.196025e-01,4.718314e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700010
3.229281420000e+08,3.229282710000e+08,3.168992e+01,4.956393e-01,2.910853e+01,4.750237e-01,9.185421e-01,4.278196e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700011
3.229282710000e+08,3.229283790000e+08,3.035185e+01,5.301280e-01,2.811111e+01,5.101843e-01,9.261745e-01,4.567148e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700011
3.229283790000e+08,3.229284870000e+08,3.043518e+01,5.308552e-01,2.802778e+01,5.094275e-01,9.209005e-01,4.707532e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700011
3.229284870000e+08,3.229285940000e+08,2.899065e+01,5.205197e-01,2.685981e+01,5.010252e-01,9.264990e-01,4.685416e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700011
3.229285940000e+08,3.229287010000e+08,3.047663e+01,5.336931e-01,2.807477e+01,5.122314e-01,9.211898e-01,4.718351e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700011
3.229287010000e+08,3.229288090000e+08,2.966667e+01,5.241101e-01,2.741667e+01,5.038432e-01,9.241573e-01,4.677174e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700011
3.229288090000e+08,3.229289160000e+08,3.006542e+01,5.300804e-01,2.781308e+01,5.098386e-01,9.250855e-01,4.641394e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700011
3.229289160000e+08,3.229290230000e+08,3.008411e+01,5.302452e-01,2.757009e+01,5.076066e-01,9.164337e-01,4.877594e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700011
3.229290230000e+08,3.229291300000e+08,3.139252e+01,5.416531e-01,2.882243e+01,5.190073e-01,9.181304e-01,4.730516e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700011
3.229291300000e+08,3.229292380000e+08,2.932407e+01,5.210750e-01,2.691667e+01,4.992278e-01,9.179034e-01,4.877948e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700011
3.229292380000e+08,3.229293450000e+08,3.043925e+01,5.333657e-01,2.804673e+01,5.119755e-01,9.214001e-01,4.715485e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700011
3.229293450000e+08,3.229294530000e+08,3.047222e+01,5.311781e-01,2.790741e+01,5.083325e-01,9.158310e-01,4.839715e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700011
3.229296090000e+08,3.229297750000e+08,3.039157e+01,4.278805e-01,2.832530e+01,4.130791e-01,9.320119e-01,3.544023e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700012
3.229297750000e+08,3.229298820000e+08,3.046729e+01,5.336113e-01,2.829906e+01,5.142735e-01,9.288344e-01,4.502933e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700012
3.229298820000e+08,3.229299900000e+08,3.081482e+01,5.341557e-01,2.840741e+01,5.128660e-01,9.218750e-01,4.651996e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700012
3.229299900000e+08,3.229300970000e+08,3.040187e+01,5.330381e-01,2.799065e+01,5.114635e-01,9.206886e-01,4.737860e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700012
3.229300970000e+08,3.229302040000e+08,3.033645e+01,5.324643e-01,2.785047e+01,5.101811e-01,9.180530e-01,4.814223e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700012
3.229302040000e+08,3.229303120000e+08,3.073148e+01,5.334330e-01,2.812963e+01,5.103524e-01,9.153360e-01,4.832102e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700012
3.229303120000e+08,3.229304190000e+08,3.042991e+01,5.332838e-01,2.794393e+01,5.110364e-01,9.183047e-01,4.800094e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700012
3.229304190000e+08,3.229305260000e+08,3.117757e+01,5.397955e-01,2.875701e+01,5.184179e-01,9.223621e-01,4.633131e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700012
3.229305260000e+08,3.229306340000e+08,3.034259e+01,5.300471e-01,2.750000e+01,5.046084e-01,9.063168e-01,5.090175e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700012
3.229306340000e+08,3.229307410000e+08,3.004673e+01,5.299156e-01,2.787850e+01,5.104378e-01,9.278383e-01,4.563511e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700012
3.229307410000e+08,3.229308480000e+08,2.947663e+01,5.248643e-01,2.704673e+01,5.027655e-01,9.175650e-01,4.897150e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700012
3.229308480000e+08,3.229309560000e+08,3.030556e+01,5.297235e-01,2.812963e+01,5.103524e-01,9.282004e-01,4.512412e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700012
3.229310770000e+08,3.229311710000e+08,2.988298e+01,5.638298e-01,2.758511e+01,5.417182e-01,9.231043e-01,5.026904e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700013
3.229311710000e+08,3.229312780000e+08,3.016822e+01,5.309859e-01,2.770094e+01,5.088096e-01,9.182156e-01,4.823260e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700013
3.229312780000e+08,3.229313850000e+08,3.067290e+01,5.354088e-01,2.828972e+01,5.141886e-01,9.223035e-01,4.672705e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700013
3.229313850000e+08,3.229314930000e+08,3.023148e+01,5.290757e-01,2.786111e+01,5.079107e-01,9.215927e-01,4.704422e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700013
3.229314930000e+08,3.229316000000e+08,3.044860e+01,5.334476e-01,2.797196e+01,5.112927e-01,9.186618e-01,4.789053e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700013
3.229316000000e+08,3.229317070000e+08,3.057944e+01,5.345925e-01,2.811215e+01,5.125723e-01,9.193154e-01,4.761250e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700013
3.229317070000e+08,3.229318150000e+08,3.023148e+01,5.290757e-01,2.798148e+01,5.090067e-01,9.255742e-01,4.593309e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700013
3.229318150000e+08,3.229319230000e+08,2.999074e+01,5.269649e-01,2.737963e+01,5.035028e-01,9.129361e-01,4.953747e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700013
3.229319230000e+08,3.229320300000e+08,3.080374e+01,5.365496e-01,2.839252e+01,5.151220e-01,9.217233e-01,4.678675e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700013
3.229320300000e+08,3.229321370000e+08,2.991589e+01,5.287606e-01,2.761682e+01,5.080366e-01,9.231490e-01,4.707798e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700013
3.229321370000e+08,3.229322440000e+08,3.075701e+01,5.361424e-01,2.837383e+01,5.149524e-01,9.225159e-01,4.660465e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700013
3.229322440000e+08,3.229323520000e+08,3.070370e+01,5.331919e-01,2.822222e+01,5.111916e-01,9.191797e-01,4.733181e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700013
3.229325520000e+08,3.229326740000e+08,3.044262e+01,4.995295e-01,2.804098e+01,4.794206e-01,9.211093e-01,4.423311e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700014
3.229326740000e+08,3.229327810000e+08,3.049533e+01,5.338568e-01,2.821495e+01,5.135087e-01,9.252222e-01,4.604696e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700014
3.229327810000e+08,3.229328890000e+08,3.009259e+01,5.278590e-01,2.789815e+01,5.082482e-01,9.270769e-01,4.560880e-03,2.300000e+01,0.000000e+00,9.670000e+02,24373700014
