#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.191273520000e+08,2.912281e+01,5.941259e+00,1.014601e+03,56000000000
4.191292650000e+08,2.888048e+01,8.328407e+00,1.014208e+03,56000000000
4.191311800000e+08,2.858224e+01,8.462942e+00,1.013913e+03,56000000000
4.191330810000e+08,2.865680e+01,8.421547e+00,1.013854e+03,56000000000
4.191350020000e+08,2.854496e+01,7.714371e+00,1.013884e+03,56000000000
4.191369140000e+08,2.850768e+01,8.300810e+00,1.013850e+03,56000000000
4.191388320000e+08,2.848903e+01,9.042480e+00,1.013794e+03,56000000000
4.191407540000e+08,2.837719e+01,8.473291e+00,1.013689e+03,56000000000
4.191426690000e+08,2.822807e+01,8.376701e+00,1.013432e+03,56000000000
4.191445890000e+08,2.817215e+01,8.273212e+00,1.013491e+03,56000000000
4.191465040000e+08,2.828399e+01,9.132172e+00,1.013365e+03,56000000000
4.191484140000e+08,2.820943e+01,8.735464e+00,1.013100e+03,56000000000
4.191503330000e+08,2.822807e+01,8.763062e+00,1.012843e+03,56000000000
4.191522480000e+08,2.817215e+01,8.625076e+00,1.012765e+03,56000000000
4.191541520000e+08,2.824671e+01,8.794107e+00,1.012713e+03,56000000000
4.191560700000e+08,2.813487e+01,8.552633e+00,1.012116e+03,56000000000
4.191579900000e+08,2.811623e+01,8.935543e+00,1.011657e+03,56000000000
4.191598970000e+08,2.811623e+01,9.045931e+00,1.011311e+03,56000000000
4.191618080000e+08,2.852632e+01,8.907946e+00,1.010890e+03,56000000000
4.191637160000e+08,2.897368e+01,8.476742e+00,1.010592e+03,56000000000
4.191656210000e+08,2.891776e+01,8.649223e+00,1.010344e+03,56000000000
4.191675210000e+08,2.889912e+01,8.618176e+00,1.009902e+03,56000000000
4.191694320000e+08,2.865680e+01,8.349104e+00,1.009706e+03,56000000000
4.191713480000e+08,2.860088e+01,8.952791e+00,1.009153e+03,56000000000
4.191732490000e+08,2.880592e+01,9.704811e+00,1.008576e+03,56000000000
4.191751500000e+08,2.869408e+01,9.449537e+00,1.008036e+03,56000000000
4.191770470000e+08,2.875000e+01,9.828999e+00,1.007865e+03,56000000000
4.191789540000e+08,2.875000e+01,9.449537e+00,1.006866e+03,56000000000
4.191808600000e+08,2.856360e+01,1.057412e+01,1.006359e+03,56000000000
4.191827570000e+08,2.835855e+01,1.144688e+01,1.005838e+03,56000000000
4.191846550000e+08,2.871272e+01,1.064311e+01,1.005529e+03,56000000000
4.191865560000e+08,2.865680e+01,1.042924e+01,1.004889e+03,56000000000
4.191884530000e+08,2.875000e+01,1.064656e+01,1.004448e+03,56000000000
4.191903460000e+08,2.869408e+01,1.083974e+01,1.003422e+03,56000000000
4.191922410000e+08,2.867544e+01,1.050168e+01,1.002795e+03,56000000000
