#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
419127352,4.191273520000e+08,4.191292633289e+08,1.911328885376e+03,64561,64561,64561,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186690e+01,4.630000e+01,7.630769e+00,56000000000,16761840,16761840,0,3.253369e+03
419129265,4.191292650000e+08,4.191311779297e+08,1.912929699063e+03,64309,64307,64307,2,2,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.030000e+01,7.169231e+00,56000000000,16761840,16761840,0,3.253369e+03
419131180,4.191311800000e+08,4.191330791865e+08,1.899186497808e+03,64340,64340,64340,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,5.670000e+01,6.907692e+00,56000000000,16761840,16761840,0,3.253369e+03
419133081,4.191330810000e+08,4.191350004083e+08,1.919408270001e+03,64393,64391,64391,2,2,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,5.410000e+01,6.753846e+00,56000000000,16761840,16761840,0,3.253369e+03
419135002,4.191350020000e+08,4.191369123611e+08,1.910361107230e+03,64305,64302,64302,3,3,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186698e+01,6.160000e+01,6.446154e+00,56000000000,16761840,16761840,1,3.253369e+03
419136914,4.191369140000e+08,4.191388302751e+08,1.916275124371e+03,64605,64605,64605,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186701e+01,5.670000e+01,6.784616e+00,56000000000,16761840,16761840,0,3.253369e+03
419138832,4.191388320000e+08,4.191407527679e+08,1.920767857611e+03,64265,64265,64265,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186677e+01,4.200000e+01,8.523079e+00,56000000000,16761840,16761840,1,3.253369e+03
419140754,4.191407540000e+08,4.191426671402e+08,1.913140152693e+03,64450,64449,64449,1,1,0,1,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186675e+01,4.620000e+01,7.876923e+00,56000000000,16761840,16761840,5,3.253369e+03
419142669,4.191426690000e+08,4.191445869939e+08,1.917993912876e+03,64381,64381,64381,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186680e+01,4.500000e+01,7.923077e+00,56000000000,16761840,16761840,1,3.253369e+03
419144589,4.191445890000e+08,4.191465018677e+08,1.912867655694e+03,64399,64396,64396,3,3,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186674e+01,0.000000e+00,8.153846e+00,56000000000,16761840,16761840,0,3.253369e+03
419146504,4.191465040000e+08,4.191484123998e+08,1.908399846852e+03,63856,63854,63854,2,2,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,4.700000e+01,8.630771e+00,56000000000,16761840,16761840,0,3.253369e+03
419148414,4.191484140000e+08,4.191503318082e+08,1.917808223903e+03,64190,64190,64190,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,4.980000e+01,8.876923e+00,56000000000,16761840,16761840,0,3.253369e+03
419150333,4.191503330000e+08,4.191522466582e+08,1.913658232331e+03,64125,64124,64124,1,1,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,5.630000e+01,9.492307e+00,56000000000,16761840,16761840,0,3.253369e+03
419152248,4.191522480000e+08,4.191541501183e+08,1.902118281603e+03,64696,64696,64696,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,5.680000e+01,9.938461e+00,56000000000,16761840,16761840,3,3.253369e+03
419154152,4.191541520000e+08,4.191560682057e+08,1.916205670416e+03,64732,64732,64732,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186688e+01,5.480000e+01,8.353847e+00,56000000000,16761840,16761840,0,3.253369e+03
419156070,4.191560700000e+08,4.191579881292e+08,1.918129155993e+03,64693,64691,64691,2,2,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,5.590000e+01,8.800002e+00,56000000000,16761840,16761840,2,3.253369e+03
419157990,4.191579900000e+08,4.191598954400e+08,1.905439954579e+03,64671,64671,64671,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186693e+01,4.440000e+01,9.076925e+00,56000000000,16761840,16761840,2,3.253369e+03
419159897,4.191598970000e+08,4.191618068375e+08,1.909837474823e+03,64510,64507,64507,3,3,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186684e+01,5.370000e+01,8.246155e+00,56000000000,16761840,16761840,5,3.253369e+03
419161808,4.191618080000e+08,4.191637138975e+08,1.905897548914e+03,64662,64659,64659,3,3,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,5.090000e+01,8.615385e+00,56000000000,16761840,16761840,0,3.253369e+03
419163716,4.191637160000e+08,4.191656198119e+08,1.903811872125e+03,64291,64290,64290,1,1,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186681e+01,4.010000e+01,7.569230e+00,56000000000,16761840,16761840,0,3.253369e+03
419165621,4.191656210000e+08,4.191675194114e+08,1.898411437333e+03,64420,64420,64420,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186687e+01,4.830000e+01,6.307693e+00,56000000000,16761840,16761840,0,3.253369e+03
419167521,4.191675210000e+08,4.191694307123e+08,1.909712308884e+03,64776,64775,64775,1,1,0,1,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,6.280000e+01,7.046154e+00,56000000000,16761840,16761840,0,3.253369e+03
419169432,4.191694320000e+08,4.191713464785e+08,1.914478475332e+03,64919,64919,64919,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,5.530000e+01,5.938461e+00,56000000000,16761840,16761840,0,3.253369e+03
419171348,4.191713480000e+08,4.191732472030e+08,1.899202987313e+03,64381,64381,64381,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,5.470000e+01,5.800000e+00,56000000000,16761840,16761840,0,3.253369e+03
419173249,4.191732490000e+08,4.191751482635e+08,1.899263460815e+03,64730,64730,64730,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,5.060000e+01,5.938461e+00,56000000000,16761840,16761840,0,3.253369e+03
419175150,4.191751500000e+08,4.191770452156e+08,1.895215643406e+03,64641,64641,64641,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.210000e+01,7.984615e+00,56000000000,16761840,16761840,0,3.253369e+03
419177047,4.191770470000e+08,4.191789522267e+08,1.905226697743e+03,64671,64668,64668,3,3,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,5.350000e+01,7.753846e+00,56000000000,16761840,16761840,1,3.253369e+03
419178954,4.191789540000e+08,4.191808583058e+08,1.904305768669e+03,64891,64891,64891,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.010000e+01,7.876923e+00,56000000000,16761840,16761840,0,3.253369e+03
419180860,4.191808600000e+08,4.191827555093e+08,1.895509296954e+03,64852,64852,64852,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.310000e+01,8.584617e+00,56000000000,16761840,16761840,0,3.253369e+03
419182757,4.191827570000e+08,4.191846530230e+08,1.896022981286e+03,64557,64555,64555,2,2,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,4.200000e+01,7.923077e+00,56000000000,16761840,16761840,0,3.253369e+03
419184655,4.191846550000e+08,4.191865543204e+08,1.899320384920e+03,64637,64637,64637,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.130000e+01,8.753844e+00,56000000000,16761840,16761840,0,3.253369e+03
419186556,4.191865560000e+08,4.191884517467e+08,1.895746697485e+03,64553,64553,64553,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,4.570000e+01,8.523076e+00,56000000000,16761840,16761840,0,3.253369e+03
419188453,4.191884530000e+08,4.191903445380e+08,1.891538003206e+03,64687,64687,64687,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186699e+01,5.820000e+01,8.384614e+00,56000000000,16761840,16761840,0,3.253369e+03
419190346,4.191903460000e+08,4.191922389788e+08,1.892978785932e+03,64355,64355,64355,0,0,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186696e+01,4.870000e+01,9.461538e+00,56000000000,16761840,16761840,0,3.253369e+03
419192241,4.191922410000e+08,4.191941396084e+08,1.898608449757e+03,64511,64509,64509,2,2,0,0,e,P,2020,4,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,5.260000e+01,8.846153e+00,56000000000,16761840,16761840,3,3.253369e+03
