#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,2.917271469230e+08,2.917285030001e+08,1.356077078164e+03,47270,38504,36033,8766,8766,0,2,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600007,2051,0,1572864
8,2.917285083305e+08,2.917298679968e+08,1.359666263759e+03,47275,38567,36142,8708,8708,0,4,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600008,2051,0,1572864
9,2.917298721031e+08,2.917312359998e+08,1.363896713436e+03,47270,38532,36103,8738,8738,0,5,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600009,2051,0,1572864
10,2.917312400500e+08,2.917325910033e+08,1.350953306794e+03,47268,38412,35729,8856,8856,0,5,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600010,2051,0,1572864
11,2.917325968803e+08,2.917339439433e+08,1.347062956035e+03,47294,37123,34635,10171,10171,0,7,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600011,2051,0,1572864
12,2.917339478871e+08,2.917352910019e+08,1.343114750385e+03,47284,37024,34601,10260,10260,0,7,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600012,2051,0,1638400
13,2.917352965429e+08,2.917366469731e+08,1.350430201471e+03,47268,36913,34552,10355,10355,0,6,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600013,2051,0,1638400
14,2.917366523966e+08,2.917379970004e+08,1.344603750467e+03,47282,37200,34804,10082,10082,0,6,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600014,2051,0,1638400
15,2.917380021535e+08,2.917393440015e+08,1.341847969830e+03,47303,36982,34683,10321,10321,0,3,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600015,2051,0,1638400
16,2.917393484215e+08,2.917406880062e+08,1.339584749162e+03,47314,37114,34696,10200,10200,0,5,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600016,2051,0,1638400
17,2.917406920856e+08,2.917420259884e+08,1.333902842879e+03,47322,37150,34595,10172,10172,0,3,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600017,2051,0,1638400
18,2.917420298443e+08,2.917433669702e+08,1.337125922441e+03,47325,37116,34687,10209,10209,0,5,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600018,2051,0,1638400
19,2.917433704056e+08,2.917447079596e+08,1.337553990483e+03,47294,36971,34558,10323,10323,0,3,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600019,2051,0,1638400
20,2.917447128595e+08,2.917460650049e+08,1.352145407319e+03,47256,37044,34544,10212,10212,0,5,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600020,2051,0,1638400
21,2.917460690239e+08,2.917474059967e+08,1.336972814918e+03,47315,37079,34731,10236,10236,0,1,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600021,2051,0,1638400
22,2.917474097528e+08,2.917487530041e+08,1.343251266837e+03,47286,37163,34743,10123,10123,0,3,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600022,2051,0,1638400
23,2.917487570949e+08,2.917500989870e+08,1.341892074227e+03,47288,36948,34440,10340,10340,0,6,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600023,2051,0,1638400
24,2.917501035225e+08,2.917514329863e+08,1.329463824034e+03,47334,37149,34795,10185,10185,0,2,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600024,2051,0,1638400
25,2.917514366645e+08,2.917527659563e+08,1.329291793764e+03,47300,37101,34742,10199,10199,0,4,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600025,2051,0,1638400
26,2.917527702797e+08,2.917541019897e+08,1.331710004210e+03,47320,37061,34632,10259,10259,0,2,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600026,2051,0,1638400
27,2.917541062448e+08,2.917554380083e+08,1.331763510704e+03,47329,37071,34568,10258,10258,0,4,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600027,2051,0,1638400
28,2.917554417032e+08,2.917567809874e+08,1.339284107387e+03,47321,37030,34562,10291,10291,0,5,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600028,2051,0,1638400
29,2.917567844700e+08,2.917581169520e+08,1.332481929064e+03,47304,37036,34506,10268,10268,0,2,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600029,2051,0,1638400
30,2.917581210386e+08,2.917594499558e+08,1.328917283833e+03,47329,36954,34600,10375,10375,0,6,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600030,2051,0,1638400
31,2.917594541612e+08,2.917608019681e+08,1.347806849718e+03,47289,37081,34629,10208,10208,0,8,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600031,2051,0,1638400
32,2.917608063942e+08,2.917621399850e+08,1.333590892434e+03,47322,37086,34649,10236,10236,0,3,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600032,2051,0,1638400
33,2.917621436735e+08,2.917634909978e+08,1.347324271142e+03,47267,37016,34719,10251,10251,0,4,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600033,2051,0,1638400
34,2.917634952721e+08,2.917648299876e+08,1.334715557218e+03,47322,36984,34458,10338,10338,0,2,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600034,2051,0,1638400
35,2.917648337239e+08,2.917661709827e+08,1.337258850217e+03,47318,36967,34637,10351,10351,0,3,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600035,2051,0,1638400
36,2.917661747285e+08,2.917675139815e+08,1.339253070354e+03,47300,37117,34790,10183,10183,0,5,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600036,2051,0,1638400
37,2.917675187383e+08,2.917688599953e+08,1.341256939530e+03,47299,37122,34440,10177,10177,0,2,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600037,2051,0,1638400
38,2.917688641567e+08,2.917702059744e+08,1.341817624688e+03,47313,36997,34612,10316,10316,0,2,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600038,2051,0,1638400
39,2.917702095709e+08,2.917715669173e+08,1.357346363485e+03,47273,36989,34684,10284,10284,0,3,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600039,2051,0,1638400
40,2.917715709931e+08,2.917729289779e+08,1.357984792352e+03,47274,37152,34816,10122,10122,0,8,e,P,2016,3,30,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337600040,2051,0,1638400
1,2.917729329768e+08,2.917742619973e+08,1.329020493805e+03,47339,37185,34790,10154,10154,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700001,2051,0,1638400
2,2.917742654481e+08,2.917756159860e+08,1.350537891626e+03,47295,37030,34695,10265,10265,0,2,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700002,2051,0,1638400
3,2.917756195819e+08,2.917769599956e+08,1.340413693666e+03,47313,36994,34560,10319,10319,0,3,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700003,2051,0,1638400
4,2.917769639316e+08,2.917783199676e+08,1.356035972357e+03,47270,37122,34727,10148,10148,0,2,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700004,2051,0,1638400
5,2.917783242112e+08,2.917796699933e+08,1.345782057643e+03,47301,37049,34666,10252,10252,0,4,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700005,2051,0,1638400
6,2.917796735594e+08,2.917810149832e+08,1.341423767447e+03,47283,37016,34545,10267,10267,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700006,2051,0,1638400
7,2.917810190733e+08,2.917823609254e+08,1.341852102518e+03,47288,37020,34703,10268,10268,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700007,2051,0,1638400
8,2.917823651291e+08,2.917837149950e+08,1.349865861833e+03,47279,37145,34704,10134,10134,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700008,2051,0,1638400
9,2.917837193000e+08,2.917850609953e+08,1.341695331335e+03,47303,36988,34612,10315,10315,0,3,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700009,2051,0,1638400
10,2.917850649909e+08,2.917864029362e+08,1.337945288181e+03,47301,37134,34754,10167,10167,0,3,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700010,2051,0,1638400
11,2.917864080258e+08,2.917877529842e+08,1.344958449602e+03,47303,36999,34585,10304,10304,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700011,2051,0,1638400
12,2.917877572793e+08,2.917890990023e+08,1.341722961664e+03,47287,36976,34494,10311,10311,0,6,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700012,2051,0,1638400
13,2.917891031132e+08,2.917904389958e+08,1.335882625878e+03,47312,37008,34511,10304,10304,0,3,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700013,2051,0,1638400
14,2.917904430687e+08,2.917917910048e+08,1.347936102867e+03,47291,37009,34602,10282,10282,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700014,2051,0,1638400
15,2.917917951930e+08,2.917931419895e+08,1.346796536446e+03,47276,36981,34497,10295,10295,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700015,2051,0,1638400
16,2.917931460547e+08,2.917944860003e+08,1.339945585847e+03,47313,37294,34845,10019,10019,0,4,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700016,2051,0,1638400
17,2.917944897539e+08,2.917958280016e+08,1.338247670472e+03,47310,37102,34703,10208,10208,0,4,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700017,2051,0,1638400
18,2.917958319375e+08,2.917971689630e+08,1.337025526702e+03,47323,37158,34694,10165,10165,0,3,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700018,2051,0,1638400
19,2.917971724445e+08,2.917985279483e+08,1.355503785074e+03,47288,37066,34647,10222,10222,0,2,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700019,2051,0,1638400
20,2.917985314809e+08,2.917998709910e+08,1.339510080695e+03,47313,37149,34795,10164,10164,0,3,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700020,2051,0,1638400
21,2.917998746344e+08,2.918012279914e+08,1.353357016742e+03,47284,37038,34663,10246,10246,0,4,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700021,2051,0,1638400
22,2.918012317883e+08,2.918025779781e+08,1.346189785659e+03,47295,37045,34649,10250,10250,0,6,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700022,2051,0,1638400
23,2.918025824166e+08,2.918039319958e+08,1.349579140782e+03,47291,37050,34659,10241,10241,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700023,2051,0,1638400
24,2.918039355594e+08,2.918052749528e+08,1.339393425941e+03,47303,37006,34579,10297,10297,0,6,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700024,2051,0,1638400
25,2.918052793705e+08,2.918066179555e+08,1.338584990203e+03,47317,37090,34560,10227,10227,0,3,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700025,2051,0,1638400
26,2.918066214933e+08,2.918079669997e+08,1.345506398737e+03,47280,37108,34684,10172,10172,0,4,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700026,2051,0,1638400
27,2.918079711845e+08,2.918092999499e+08,1.328765383065e+03,47332,37160,34731,10172,10172,0,3,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700027,2051,0,1638400
28,2.918093037638e+08,2.918106399511e+08,1.336187294900e+03,47309,36932,34629,10377,10377,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700028,2051,0,1638400
29,2.918106443850e+08,2.918119679717e+08,1.323586687386e+03,47350,37032,34564,10318,10318,0,6,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700029,2051,0,1638400
30,2.918119722162e+08,2.918133080047e+08,1.335788548112e+03,47298,37140,34708,10158,10158,0,6,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700030,2051,0,1638400
31,2.918133130040e+08,2.918146529955e+08,1.339991485775e+03,47298,37001,34652,10297,10297,0,3,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700031,2051,0,1638400
32,2.918146577299e+08,2.918159800085e+08,1.322278595269e+03,47349,37034,34538,10315,10315,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700032,2051,0,1638400
33,2.918159839589e+08,2.918173170088e+08,1.333049833834e+03,47305,37145,34777,10160,10160,0,2,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700033,2051,0,1638400
34,2.918173216196e+08,2.918186370006e+08,1.315380984485e+03,47352,37165,34792,10187,10187,0,4,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700034,2051,0,1638400
35,2.918186414815e+08,2.918199579764e+08,1.316494894147e+03,47341,37183,34748,10158,10158,0,6,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700035,2051,0,1638400
36,2.918199624137e+08,2.918212859965e+08,1.323582742751e+03,47318,37072,34625,10246,10246,0,4,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700036,2051,0,1638400
37,2.918212903117e+08,2.918226140031e+08,1.323691373527e+03,47331,37078,34678,10253,10253,0,2,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700037,2051,0,1638400
38,2.918226183740e+08,2.918239219899e+08,1.303615862489e+03,47358,37045,34758,10313,10313,0,4,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700038,2051,0,1638400
39,2.918239261761e+08,2.918252419541e+08,1.315778023720e+03,47363,37084,34717,10279,10279,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700039,2051,0,1638400
40,2.918252456463e+08,2.918265429947e+08,1.297348425567e+03,47370,37281,35000,10089,10089,0,3,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700040,2051,0,1638400
41,2.918265472486e+08,2.918278569814e+08,1.309732755363e+03,47354,37269,34889,10085,10085,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700041,2051,0,1638400
42,2.918278611578e+08,2.918291680007e+08,1.306842912436e+03,47371,37250,34850,10121,10121,0,4,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700042,2051,0,1638400
43,2.918291722314e+08,2.918304809393e+08,1.308707940936e+03,47350,37113,34535,10237,10237,0,3,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700043,2051,0,1638400
44,2.918304853667e+08,2.918317819739e+08,1.296607279599e+03,47380,37105,34760,10275,10275,0,8,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700044,2051,0,1638400
45,2.918317866168e+08,2.918330980071e+08,1.311390289664e+03,47345,37029,34739,10316,10316,0,2,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700045,2051,0,1638400
46,2.918331023901e+08,2.918344059810e+08,1.303590921402e+03,47374,37302,34943,10072,10072,0,7,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700046,2051,0,1638400
47,2.918344105505e+08,2.918357209706e+08,1.310420061409e+03,47358,37045,34664,10313,10313,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700047,2051,0,1638400
48,2.918357250401e+08,2.918370059942e+08,1.280954099238e+03,47411,37059,34588,10352,10352,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700048,3,0,1638400
49,2.918370100452e+08,2.918382959925e+08,1.285947358966e+03,47426,37177,34731,10249,10249,0,4,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700049,2051,0,1638400
50,2.918382995432e+08,2.918395949409e+08,1.295397663653e+03,47377,37221,34809,10156,10156,0,6,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700050,2051,0,1638400
51,2.918395992579e+08,2.918409198988e+08,1.320640886664e+03,47338,36985,34699,10353,10353,0,4,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700051,2051,0,1638400
52,2.918409247080e+08,2.918422329331e+08,1.308225012064e+03,47355,37220,34790,10135,10135,0,4,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700052,2051,0,1638400
53,2.918422373546e+08,2.918435300007e+08,1.292646172225e+03,47414,37110,34773,10304,10304,0,6,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700053,2051,0,1638400
54,2.918435334928e+08,2.918448249716e+08,1.291478785455e+03,47417,37189,34757,10228,10228,0,3,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700054,2051,0,1638400
55,2.918448284239e+08,2.918461199890e+08,1.291565091372e+03,47416,37129,34764,10287,10287,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700055,2051,0,1638400
56,2.918461234820e+08,2.918474220040e+08,1.298522010386e+03,47381,37142,34768,10239,10239,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700056,2051,0,1638400
57,2.918474268468e+08,2.918487249700e+08,1.298123128474e+03,47373,37279,34931,10094,10094,0,4,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700057,2051,0,1638400
58,2.918487298700e+08,2.918500249764e+08,1.295106387377e+03,47399,37223,34760,10176,10176,0,6,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700058,2051,0,1638400
59,2.918500289244e+08,2.918513139894e+08,1.285065029562e+03,47408,37061,34671,10347,10347,0,2,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700059,2051,0,1638400
60,2.918513188831e+08,2.918526059719e+08,1.287088834465e+03,47408,37149,34769,10259,10259,0,2,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700060,2051,0,1638400
61,2.918526099939e+08,2.918539060023e+08,1.296008425832e+03,47387,37281,34779,10106,10106,0,6,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700061,2051,0,1638400
62,2.918539106980e+08,2.918552129702e+08,1.302272128642e+03,47381,37203,34896,10178,10178,0,5,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700062,2051,0,1638400
63,2.918552171816e+08,2.918565239782e+08,1.306796552539e+03,47369,37178,34789,10191,10191,0,3,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700063,2051,0,1638400
64,2.918565283200e+08,2.918578300001e+08,1.301680082917e+03,47353,37130,34662,10223,10223,0,8,e,P,2016,3,31,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337700064,2051,0,1638400
