#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.993691010021e+08,2.993724559401e+08,3.354938028991e+03,43284,37371,26715,5913,5913,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400001,0,0,0
2,2.993724580024e+08,2.993737689906e+08,1.310988203347e+03,16692,14291,9988,2401,2401,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400002,0,0,0
3,2.993737780489e+08,2.993757289664e+08,1.950917446911e+03,25066,21666,15003,3400,3400,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400003,0,0,0
4,2.993757392306e+08,2.993792268826e+08,3.487652002692e+03,43017,37006,26681,6011,6011,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400004,0,0,0
5,2.993792300144e+08,2.993826929717e+08,3.462957326889e+03,43072,37189,25914,5883,5883,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993938e+00,12346500005,0,0,0
6,2.993826950411e+08,2.993861199093e+08,3.424868188083e+03,43154,37168,26290,5986,5986,0,3,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500006,0,0,0
7,2.993861220245e+08,2.993895217876e+08,3.399763017416e+03,43199,37053,25848,6146,6146,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997940e+00,12346500007,0,0,0
8,2.993895240181e+08,2.993929487406e+08,3.424722493887e+03,43136,37108,26530,6028,6028,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997954e+00,12346500008,0,0,0
9,2.993929520016e+08,2.993948899210e+08,1.937919440091e+03,24545,21161,15161,3384,3384,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996390e+00,12346500009,0,0,0
10,2.993948992321e+08,2.993983579589e+08,3.458726769388e+03,43081,37053,26906,6028,6028,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500010,0,0,0
12,2.993984590559e+08,2.994008309355e+08,2.371879575849e+03,29621,25586,17948,4035,4035,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500012,0,0,0
13,2.994008401085e+08,2.994042969648e+08,3.456856304467e+03,43086,37096,26200,5990,5990,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500013,0,0,0
14,2.994042990135e+08,2.994046769338e+08,3.779202874899e+02,4759,4093,2654,666,666,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500014,0,0,0
15,2.994046870204e+08,2.994081478976e+08,3.460877243042e+03,43062,37090,26696,5972,5972,0,2,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997975e+00,12346500015,0,0,0
16,2.994081510567e+08,2.994115489715e+08,3.397914785028e+03,43202,37250,26076,5952,5952,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500016,0,0,0
17,2.994115511358e+08,2.994129339688e+08,1.382833007216e+03,17578,15043,10439,2535,2535,0,3,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500017,0,0,0
18,2.994129432619e+08,2.994163749618e+08,3.431699822128e+03,43129,37195,26506,5934,5934,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995923e+00,12346500018,0,0,0
19,2.994163781751e+08,2.994198148241e+08,3.436648996294e+03,43157,37150,26545,6007,6007,0,19,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987717e+00,12346500019,0,0,0
20,2.994198180382e+08,2.994220887928e+08,2.270754603207e+03,28831,24908,17819,3923,3923,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996919e+00,12346500020,0,0,0
21,2.994220990689e+08,2.994255077219e+08,3.408652984738e+03,43172,37213,26233,5959,5959,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500021,0,0,0
22,2.994255110197e+08,2.994276929025e+08,2.181882719696e+03,27741,24001,16902,3740,3740,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500022,0,0,0
23,2.994277022212e+08,2.994310919497e+08,3.389728481710e+03,43206,37264,26082,5942,5942,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500023,0,0,0
24,2.994310950433e+08,2.994334028631e+08,2.307819828570e+03,28953,24978,17716,3975,3975,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500024,0,0,0
25,2.994334130396e+08,2.994368057995e+08,3.392759895742e+03,43209,37175,26350,6034,6034,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973187e+00,12346500025,0,0,0
26,2.994368080394e+08,2.994384769838e+08,1.668944388688e+03,21016,18093,12508,2923,2923,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991616e+00,12346500026,0,0,0
27,2.994384860224e+08,2.994418889466e+08,3.402924219847e+03,43187,37179,26458,6008,6008,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500027,0,0,0
28,2.994418920121e+08,2.994453027732e+08,3.410761092246e+03,43177,37283,26911,5894,5894,0,6,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500028,0,0,0
29,2.994453061944e+08,2.994487338341e+08,3.427639673710e+03,43141,37221,26610,5920,5920,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500029,0,0,0
30,2.994487360818e+08,2.994516079615e+08,2.871879696310e+03,34672,29520,20579,5152,5152,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999655e+00,12346500030,0,0,0
31,2.994516170259e+08,2.994518629527e+08,2.459267333746e+02,3003,2545,1354,458,458,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500031,0,0,0
32,2.994519300483e+08,2.994536408562e+08,1.710807963848e+03,20419,17472,12374,2947,2947,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500032,0,0,0
34,2.994538151390e+08,2.994573589307e+08,3.543791664839e+03,42900,36654,25867,6246,6246,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500034,0,0,0
1,2.994573621265e+08,2.994609069560e+08,3.544829512060e+03,42908,36577,25751,6331,6331,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500001,0,0,0
2,2.994609091949e+08,2.994623519249e+08,1.442730010331e+03,17140,14634,10093,2506,2506,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500002,0,0,0
3,2.994623612339e+08,2.994658908891e+08,3.529655147731e+03,42947,36628,25434,6319,6319,0,9,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998013e+00,12346500003,0,0,0
4,2.994658940097e+08,2.994693789795e+08,3.484969891906e+03,43030,36805,26023,6225,6225,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600004,0,0,0
5,2.994693810190e+08,2.994727959985e+08,3.414979446173e+03,43174,37194,25919,5980,5980,0,6,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995893e+00,12346600005,0,0,0
6,2.994727992120e+08,2.994738739571e+08,1.074745186687e+03,13835,11968,8372,1867,1867,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993494e+00,12346600006,0,0,0
7,2.994738841904e+08,2.994771669692e+08,3.282778748631e+03,41803,36029,25033,5774,5774,0,5,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991463e+00,12346600007,0,0,0
8,2.994771763019e+08,2.994805559829e+08,3.379681016743e+03,43235,37391,26323,5844,5844,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995860e+00,12346600008,0,0,0
9,2.994805591588e+08,2.994812459396e+08,6.867808236480e+02,8796,7608,5098,1188,1188,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600009,0,0,0
10,2.994812550030e+08,2.994816479754e+08,3.929723798633e+02,5086,4381,2827,705,705,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.733502e+00,12346600010,0,0,0
11,2.994816571171e+08,2.994850049133e+08,3.347796165526e+03,43295,37455,26493,5840,5840,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600011,0,0,0
12,2.994850081054e+08,2.994853339370e+08,3.258316104412e+02,4136,3602,2187,534,534,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600012,0,0,0
13,2.994853431671e+08,2.994887248676e+08,3.381700428665e+03,43229,37374,25959,5855,5855,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600013,0,0,0
14,2.994887280032e+08,2.994921019613e+08,3.373958132327e+03,43238,37263,26260,5975,5975,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600014,0,0,0
15,2.994921051032e+08,2.994954539668e+08,3.348863591254e+03,43299,37446,26527,5853,5853,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600015,0,0,0
16,2.994954560700e+08,2.994959159731e+08,4.599031233788e+02,5836,5037,3196,799,799,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600016,0,0,0
17,2.994959260011e+08,2.994992799161e+08,3.353915054023e+03,43290,37461,26313,5829,5829,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991652e+00,12346600017,0,0,0
18,2.994992820867e+08,2.995026819969e+08,3.399910260737e+03,43192,37224,26559,5968,5968,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995884e+00,12346600018,0,0,0
19,2.995026850342e+08,2.995060769693e+08,3.391935023785e+03,43208,37301,26064,5907,5907,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600019,0,0,0
20,2.995060792991e+08,2.995080459920e+08,1.966692878366e+03,23389,19901,13929,3488,3488,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600020,0,0,0
21,2.995080560992e+08,2.995114669961e+08,3.410896933794e+03,43172,37131,26082,6041,6041,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600021,0,0,0
22,2.995114690300e+08,2.995136519388e+08,2.182908864558e+03,28038,24078,16941,3960,3960,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600022,0,0,0
24,2.995136800535e+08,2.995148739905e+08,1.193937021136e+03,15228,13199,8946,2029,2029,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600024,0,0,0
25,2.995148840524e+08,2.995182869031e+08,3.402850637197e+03,43227,37132,25893,6095,6095,0,18,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600025,0,0,0
27,2.995183550972e+08,2.995217479630e+08,3.392865834534e+03,43203,37041,26088,6162,6162,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600027,0,0,0
28,2.995217511184e+08,2.995226788011e+08,9.276826883554e+02,11805,10155,6928,1650,1650,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992473e+00,12346600028,0,0,0
29,2.995226880583e+08,2.995261179377e+08,3.429879313111e+03,43129,37088,26252,6041,6041,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997958e+00,12346600029,0,0,0
30,2.995261210096e+08,2.995265139881e+08,3.929785023332e+02,4990,4315,2738,675,675,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997462e+00,12346600030,0,0,0
31,2.995265231938e+08,2.995299638860e+08,3.440692175984e+03,43105,37124,26767,5981,5981,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600031,0,0,0
32,2.995299670420e+08,2.995334259957e+08,3.458953677475e+03,43073,37171,26094,5902,5902,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600032,0,0,0
34,2.995335020803e+08,2.995369589998e+08,3.456919525564e+03,43081,37100,26448,5981,5981,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600034,0,0,0
35,2.995369611379e+08,2.995387848332e+08,1.823695281625e+03,23314,20162,13943,3152,3152,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999453e+00,12346600035,0,0,0
36,2.995387950853e+08,2.995421889608e+08,3.393875542879e+03,43209,37289,26787,5920,5920,0,1,e,C,2016,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600036,0,0,0
