#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.993691010000e+08,2.993691620000e+08,1.080328e+01,4.208360e-01,7.918033e+00,3.602830e-01,7.329287e-01,1.723462e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993691620000e+08,2.993692230000e+08,1.200000e+01,4.435328e-01,8.655738e+00,3.766926e-01,7.213115e-01,1.657164e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993692230000e+08,2.993692840000e+08,1.100000e+01,4.246503e-01,7.803279e+00,3.576627e-01,7.093890e-01,1.752819e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993692840000e+08,2.993693450000e+08,1.077049e+01,4.201969e-01,7.704918e+00,3.554014e-01,7.153729e-01,1.760442e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993693450000e+08,2.993694060000e+08,1.090164e+01,4.227474e-01,7.491803e+00,3.504518e-01,6.872181e-01,1.797866e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993694060000e+08,2.993694670000e+08,1.111475e+01,4.268596e-01,7.901639e+00,3.599098e-01,7.109144e-01,1.741033e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993694670000e+08,2.993695280000e+08,1.100000e+01,4.246503e-01,8.016394e+00,3.625138e-01,7.287630e-01,1.716352e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993695280000e+08,2.993695890000e+08,1.065574e+01,4.179524e-01,7.704918e+00,3.554014e-01,7.230769e-01,1.755154e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993695890000e+08,2.993696500000e+08,1.214754e+01,4.462511e-01,8.622951e+00,3.759785e-01,7.098516e-01,1.667189e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993696500000e+08,2.993697110000e+08,1.126229e+01,4.296834e-01,8.196721e+00,3.665685e-01,7.278020e-01,1.698129e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993697110000e+08,2.993697720000e+08,1.155738e+01,4.352760e-01,8.360656e+00,3.702161e-01,7.234042e-01,1.684685e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993697720000e+08,2.993698330000e+08,1.165574e+01,4.371243e-01,8.524590e+00,3.738280e-01,7.313643e-01,1.662317e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993698330000e+08,2.993698940000e+08,1.057377e+01,4.163418e-01,7.524590e+00,3.512178e-01,7.116279e-01,1.783706e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993698940000e+08,2.993699550000e+08,1.080328e+01,4.208360e-01,7.737705e+00,3.561567e-01,7.162367e-01,1.756158e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993699550000e+08,2.993700160000e+08,1.154098e+01,4.349672e-01,8.344262e+00,3.698529e-01,7.230114e-01,1.686620e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993700160000e+08,2.993700770000e+08,1.027869e+01,4.104913e-01,7.327869e+00,3.465963e-01,7.129186e-01,1.806711e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993700770000e+08,2.993701380000e+08,1.127869e+01,4.299960e-01,7.918033e+00,3.602830e-01,7.020349e-01,1.743684e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993701380000e+08,2.993701990000e+08,1.060656e+01,4.169868e-01,7.606557e+00,3.531255e-01,7.171561e-01,1.770631e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993701990000e+08,2.993702600000e+08,1.052459e+01,4.153724e-01,7.327869e+00,3.465963e-01,6.962617e-01,1.814966e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993702600000e+08,2.993703210000e+08,1.063934e+01,4.176308e-01,7.672131e+00,3.546444e-01,7.211094e-01,1.760335e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993703210000e+08,2.993703820000e+08,1.086885e+01,4.221113e-01,7.950819e+00,3.610281e-01,7.315234e-01,1.721118e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993703820000e+08,2.993704430000e+08,1.149180e+01,4.340394e-01,8.344262e+00,3.698529e-01,7.261056e-01,1.684351e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993704430000e+08,2.993705040000e+08,1.109836e+01,4.265447e-01,7.688525e+00,3.550231e-01,6.927622e-01,1.773108e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993705040000e+08,2.993705650000e+08,1.021311e+01,4.091798e-01,7.213115e+00,3.438718e-01,7.062600e-01,1.824819e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993705650000e+08,2.993706260000e+08,1.134426e+01,4.312441e-01,8.311476e+00,3.691256e-01,7.326590e-01,1.682406e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993706260000e+08,2.993706870000e+08,1.140984e+01,4.324887e-01,8.262295e+00,3.680319e-01,7.241379e-01,1.694151e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993706870000e+08,2.993707480000e+08,1.065574e+01,4.179524e-01,7.704918e+00,3.554014e-01,7.230769e-01,1.755154e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993707480000e+08,2.993708090000e+08,1.077049e+01,4.201969e-01,7.606557e+00,3.531255e-01,7.062405e-01,1.777009e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993708090000e+08,2.993708700000e+08,1.040984e+01,4.131017e-01,7.393443e+00,3.481436e-01,7.102362e-01,1.800266e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993708700000e+08,2.993709310000e+08,1.180328e+01,4.398822e-01,8.737705e+00,3.784720e-01,7.402778e-01,1.634127e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993709310000e+08,2.993709920000e+08,1.147541e+01,4.337297e-01,8.114754e+00,3.647311e-01,7.071428e-01,1.720016e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993709920000e+08,2.993710530000e+08,1.095082e+01,4.236999e-01,7.622951e+00,3.535059e-01,6.961078e-01,1.779548e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993710530000e+08,2.993711140000e+08,1.172131e+01,4.383522e-01,8.114754e+00,3.647311e-01,6.923077e-01,1.726056e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993711140000e+08,2.993711750000e+08,1.175410e+01,4.389648e-01,8.114754e+00,3.647311e-01,6.903766e-01,1.726634e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993711750000e+08,2.993712360000e+08,1.104918e+01,4.255985e-01,7.852459e+00,3.587880e-01,7.106825e-01,1.746607e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993712360000e+08,2.993712970000e+08,1.116393e+01,4.278029e-01,7.950819e+00,3.610281e-01,7.121879e-01,1.734915e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993712970000e+08,2.993713580000e+08,1.124590e+01,4.293705e-01,8.245902e+00,3.676666e-01,7.332361e-01,1.688587e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993713580000e+08,2.993714190000e+08,1.109836e+01,4.265447e-01,7.967213e+00,3.614001e-01,7.178730e-01,1.729625e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993714190000e+08,2.993714800000e+08,1.159016e+01,4.358930e-01,8.295082e+00,3.687614e-01,7.157001e-01,1.696462e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993714800000e+08,2.993715410000e+08,1.147541e+01,4.337297e-01,8.344262e+00,3.698529e-01,7.271429e-01,1.683560e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993715410000e+08,2.993716020000e+08,1.159016e+01,4.358930e-01,8.622951e+00,3.759785e-01,7.439887e-01,1.641357e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993716020000e+08,2.993716630000e+08,1.111475e+01,4.268596e-01,8.016394e+00,3.625138e-01,7.212389e-01,1.722030e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993716630000e+08,2.993717240000e+08,1.175410e+01,4.389648e-01,8.524590e+00,3.738280e-01,7.252440e-01,1.667079e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993717240000e+08,2.993717850000e+08,1.080328e+01,4.208360e-01,7.622951e+00,3.535059e-01,7.056146e-01,1.775412e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993717850000e+08,2.993718460000e+08,1.111475e+01,4.268596e-01,7.901639e+00,3.599098e-01,7.109144e-01,1.741033e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993718460000e+08,2.993719070000e+08,1.113115e+01,4.271742e-01,7.868853e+00,3.591624e-01,7.069219e-01,1.746797e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993719070000e+08,2.993719680000e+08,1.118033e+01,4.281169e-01,7.901639e+00,3.599098e-01,7.067448e-01,1.743259e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993719680000e+08,2.993720290000e+08,1.100000e+01,4.246503e-01,7.819672e+00,3.580382e-01,7.108793e-01,1.750154e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993720290000e+08,2.993720900000e+08,1.116393e+01,4.278029e-01,8.032787e+00,3.628843e-01,7.195301e-01,1.721449e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993720900000e+08,2.993721510000e+08,1.152459e+01,4.346581e-01,8.147541e+00,3.654672e-01,7.069702e-01,1.716638e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993721510000e+08,2.993722120000e+08,1.178689e+01,4.395766e-01,8.540983e+00,3.741873e-01,7.246175e-01,1.665935e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993722120000e+08,2.993722730000e+08,1.068852e+01,4.185949e-01,7.360656e+00,3.473708e-01,6.886503e-01,1.813426e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993722730000e+08,2.993723340000e+08,1.140984e+01,4.324887e-01,8.114754e+00,3.647311e-01,7.112069e-01,1.717856e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993723340000e+08,2.993723950000e+08,1.067213e+01,4.182738e-01,7.426229e+00,3.489147e-01,6.958525e-01,1.803060e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993724580000e+08,2.993725190000e+08,1.078689e+01,4.205166e-01,7.360656e+00,3.473708e-01,6.823708e-01,1.814920e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993725190000e+08,2.993725800000e+08,1.049180e+01,4.147249e-01,7.245902e+00,3.446524e-01,6.906250e-01,1.827148e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993725800000e+08,2.993726410000e+08,1.063934e+01,4.176308e-01,7.704918e+00,3.554014e-01,7.241911e-01,1.754318e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993726410000e+08,2.993727020000e+08,1.178689e+01,4.395766e-01,8.442623e+00,3.720264e-01,7.162726e-01,1.681223e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993727020000e+08,2.993727630000e+08,1.083607e+01,4.214741e-01,7.540984e+00,3.516002e-01,6.959153e-01,1.789265e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993727630000e+08,2.993728240000e+08,1.111475e+01,4.268596e-01,7.786885e+00,3.572868e-01,7.005900e-01,1.758937e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993728240000e+08,2.993728850000e+08,1.070492e+01,4.189158e-01,7.114754e+00,3.415191e-01,6.646248e-01,1.847554e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993728850000e+08,2.993729460000e+08,1.072131e+01,4.192365e-01,7.770492e+00,3.569105e-01,7.247707e-01,1.746461e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993729460000e+08,2.993730070000e+08,1.085246e+01,4.217928e-01,7.393443e+00,3.481436e-01,6.812689e-01,1.811100e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993730070000e+08,2.993730680000e+08,1.091803e+01,4.230652e-01,7.688525e+00,3.550231e-01,7.042042e-01,1.768513e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993730680000e+08,2.993731290000e+08,1.108197e+01,4.262295e-01,7.475410e+00,3.500682e-01,6.745562e-01,1.802079e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993731290000e+08,2.993731900000e+08,1.101639e+01,4.249666e-01,7.868853e+00,3.591624e-01,7.142857e-01,1.742679e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993731900000e+08,2.993732510000e+08,1.132787e+01,4.309324e-01,7.819672e+00,3.580382e-01,6.903039e-01,1.758932e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993732510000e+08,2.993733120000e+08,1.078689e+01,4.205166e-01,7.442623e+00,3.492996e-01,6.899696e-01,1.803035e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993733120000e+08,2.993733730000e+08,1.159016e+01,4.358930e-01,8.163935e+00,3.658347e-01,7.043847e-01,1.716164e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993733730000e+08,2.993734340000e+08,1.090164e+01,4.227474e-01,7.934426e+00,3.606557e-01,7.278196e-01,1.725955e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993734340000e+08,2.993734950000e+08,1.098361e+01,4.243337e-01,7.852459e+00,3.587880e-01,7.149253e-01,1.744103e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993734950000e+08,2.993735560000e+08,1.073771e+01,4.195569e-01,7.459016e+00,3.496841e-01,6.946565e-01,1.799528e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993735560000e+08,2.993736170000e+08,1.119672e+01,4.284306e-01,7.819672e+00,3.580382e-01,6.983895e-01,1.756150e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993736170000e+08,2.993736780000e+08,9.885246e+00,4.025584e-01,6.524590e+00,3.270482e-01,6.600332e-01,1.929046e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993736780000e+08,2.993737390000e+08,1.077049e+01,4.201969e-01,7.491803e+00,3.504518e-01,6.955860e-01,1.795250e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993737780000e+08,2.993738390000e+08,1.108197e+01,4.262295e-01,7.836066e+00,3.584133e-01,7.071006e-01,1.750357e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993738390000e+08,2.993739000000e+08,1.124590e+01,4.293705e-01,7.836066e+00,3.584133e-01,6.967930e-01,1.754929e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993739000000e+08,2.993739610000e+08,1.119672e+01,4.284306e-01,8.016394e+00,3.625138e-01,7.159590e-01,1.725537e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993739610000e+08,2.993740220000e+08,1.101639e+01,4.249666e-01,7.540984e+00,3.516002e-01,6.845238e-01,1.792639e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993740220000e+08,2.993740830000e+08,1.088525e+01,4.224295e-01,7.639344e+00,3.538858e-01,7.018072e-01,1.775307e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993740830000e+08,2.993741440000e+08,1.131148e+01,4.306205e-01,8.131147e+00,3.650993e-01,7.188406e-01,1.711465e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993741440000e+08,2.993742050000e+08,1.168852e+01,4.377387e-01,8.081967e+00,3.639935e-01,6.914446e-01,1.729818e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993742050000e+08,2.993742660000e+08,1.147541e+01,4.337297e-01,8.098361e+00,3.643625e-01,7.057143e-01,1.722463e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993742660000e+08,2.993743270000e+08,1.116393e+01,4.278029e-01,7.770492e+00,3.569105e-01,6.960353e-01,1.762599e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993743270000e+08,2.993743880000e+08,1.145902e+01,4.334198e-01,7.950819e+00,3.610281e-01,6.938484e-01,1.743259e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993743880000e+08,2.993744490000e+08,1.127869e+01,4.299960e-01,7.967213e+00,3.614001e-01,7.063953e-01,1.736246e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993744490000e+08,2.993745100000e+08,1.124590e+01,4.293705e-01,7.885246e+00,3.595363e-01,7.011662e-01,1.747686e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993745100000e+08,2.993745710000e+08,1.104918e+01,4.255985e-01,7.475410e+00,3.500682e-01,6.765578e-01,1.801859e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993745710000e+08,2.993746320000e+08,1.072131e+01,4.192365e-01,7.754098e+00,3.565338e-01,7.232416e-01,1.749457e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993746320000e+08,2.993746930000e+08,1.113115e+01,4.271742e-01,7.950819e+00,3.610281e-01,7.142857e-01,1.733673e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993746930000e+08,2.993747540000e+08,1.108197e+01,4.262295e-01,7.622951e+00,3.535059e-01,6.878698e-01,1.782164e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993747540000e+08,2.993748150000e+08,1.124590e+01,4.293705e-01,7.836066e+00,3.584133e-01,6.967930e-01,1.754929e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993748150000e+08,2.993748760000e+08,1.131148e+01,4.306205e-01,7.704918e+00,3.554014e-01,6.811594e-01,1.774135e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993748760000e+08,2.993749370000e+08,1.129508e+01,4.303084e-01,8.163935e+00,3.658347e-01,7.227867e-01,1.705307e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993749370000e+08,2.993749980000e+08,1.080328e+01,4.208360e-01,7.557377e+00,3.519821e-01,6.995448e-01,1.785891e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993749980000e+08,2.993750590000e+08,1.116393e+01,4.278029e-01,7.360656e+00,3.473708e-01,6.593245e-01,1.816128e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993750590000e+08,2.993751200000e+08,1.104918e+01,4.255985e-01,7.754098e+00,3.565338e-01,7.017804e-01,1.762133e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993751200000e+08,2.993751810000e+08,1.113115e+01,4.271742e-01,7.590164e+00,3.527448e-01,6.818851e-01,1.787363e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993751810000e+08,2.993752420000e+08,1.081967e+01,4.211552e-01,7.377049e+00,3.477574e-01,6.818182e-01,1.813009e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993752420000e+08,2.993753030000e+08,1.154098e+01,4.349672e-01,7.967213e+00,3.614001e-01,6.903409e-01,1.742559e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993753030000e+08,2.993753640000e+08,9.852459e+00,4.018902e-01,6.491803e+00,3.262254e-01,6.589018e-01,1.933806e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993753640000e+08,2.993754250000e+08,1.132787e+01,4.309324e-01,7.786885e+00,3.572868e-01,6.874096e-01,1.763423e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993754250000e+08,2.993754860000e+08,1.052459e+01,4.153724e-01,6.721312e+00,3.319419e-01,6.386293e-01,1.895978e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993754860000e+08,2.993755470000e+08,1.162295e+01,4.365091e-01,7.836066e+00,3.584133e-01,6.741890e-01,1.760154e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993755470000e+08,2.993756080000e+08,1.077049e+01,4.201969e-01,7.393443e+00,3.481436e-01,6.864536e-01,1.809980e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993756080000e+08,2.993756690000e+08,1.055738e+01,4.160189e-01,7.180328e+00,3.430893e-01,6.801242e-01,1.837985e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993757390000e+08,2.993758000000e+08,1.088525e+01,4.224295e-01,7.950819e+00,3.610281e-01,7.304217e-01,1.722048e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993758000000e+08,2.993758610000e+08,1.111475e+01,4.268596e-01,7.868853e+00,3.591624e-01,7.079646e-01,1.746259e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993758610000e+08,2.993759220000e+08,1.013115e+01,4.075345e-01,6.885246e+00,3.359656e-01,6.796116e-01,1.877045e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993759220000e+08,2.993759830000e+08,1.101639e+01,4.249666e-01,7.786885e+00,3.572868e-01,7.068452e-01,1.756006e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993759830000e+08,2.993760440000e+08,1.059016e+01,4.166644e-01,7.672131e+00,3.546444e-01,7.244582e-01,1.757859e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993760440000e+08,2.993761050000e+08,1.075410e+01,4.198770e-01,7.688525e+00,3.550231e-01,7.149390e-01,1.762591e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993761050000e+08,2.993761660000e+08,1.054098e+01,4.156958e-01,7.622951e+00,3.535059e-01,7.231726e-01,1.764493e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993761660000e+08,2.993762270000e+08,1.073771e+01,4.195569e-01,8.049180e+00,3.632544e-01,7.496183e-01,1.692781e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993762270000e+08,2.993762880000e+08,1.108197e+01,4.262295e-01,8.147541e+00,3.654672e-01,7.352071e-01,1.697011e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993762880000e+08,2.993763490000e+08,9.901639e+00,4.028920e-01,6.868853e+00,3.355654e-01,6.937086e-01,1.875588e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993763490000e+08,2.993764100000e+08,1.060656e+01,4.169868e-01,7.524590e+00,3.512178e-01,7.094281e-01,1.784961e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993764100000e+08,2.993764710000e+08,1.000000e+01,4.048882e-01,7.327869e+00,3.465963e-01,7.327869e-01,1.791649e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993764710000e+08,2.993765320000e+08,1.060656e+01,4.169868e-01,7.803279e+00,3.576627e-01,7.357032e-01,1.733585e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993765320000e+08,2.993765930000e+08,1.016393e+01,4.081934e-01,7.180328e+00,3.430893e-01,7.064516e-01,1.828880e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993765930000e+08,2.993766540000e+08,1.080328e+01,4.208360e-01,7.901639e+00,3.599098e-01,7.314112e-01,1.726561e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993766540000e+08,2.993767150000e+08,9.786885e+00,4.005506e-01,7.229508e+00,3.442623e-01,7.386935e-01,1.798126e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993767150000e+08,2.993767760000e+08,1.031148e+01,4.111454e-01,7.508197e+00,3.508350e-01,7.281399e-01,1.774005e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993767760000e+08,2.993768370000e+08,9.967213e+00,4.042239e-01,7.295082e+00,3.458200e-01,7.319079e-01,1.796464e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993768370000e+08,2.993768980000e+08,1.068852e+01,4.185949e-01,7.573771e+00,3.523637e-01,7.085890e-01,1.779616e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993768980000e+08,2.993769590000e+08,9.819673e+00,4.012209e-01,7.262295e+00,3.450420e-01,7.395660e-01,1.793180e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993769590000e+08,2.993770200000e+08,1.083607e+01,4.214741e-01,7.475410e+00,3.500682e-01,6.898639e-01,1.799108e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993770200000e+08,2.993770810000e+08,1.140984e+01,4.324887e-01,8.131147e+00,3.650993e-01,7.126437e-01,1.715307e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993770810000e+08,2.993771420000e+08,1.127869e+01,4.299960e-01,8.032787e+00,3.628843e-01,7.122093e-01,1.726029e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993771420000e+08,2.993772030000e+08,9.901639e+00,4.028920e-01,7.278688e+00,3.454313e-01,7.350993e-01,1.795544e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993772030000e+08,2.993772640000e+08,1.067213e+01,4.182738e-01,7.540984e+00,3.516002e-01,7.066052e-01,1.784531e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993772640000e+08,2.993773250000e+08,9.868853e+00,4.022244e-01,7.295082e+00,3.458200e-01,7.392027e-01,1.789514e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993773250000e+08,2.993773860000e+08,1.132787e+01,4.309324e-01,8.508197e+00,3.734684e-01,7.510854e-01,1.644867e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993773860000e+08,2.993774470000e+08,1.090164e+01,4.227474e-01,7.819672e+00,3.580382e-01,7.172933e-01,1.746247e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993774470000e+08,2.993775080000e+08,1.075410e+01,4.198770e-01,7.540984e+00,3.516002e-01,7.012195e-01,1.787110e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993775080000e+08,2.993775690000e+08,9.836065e+00,4.015557e-01,7.049181e+00,3.399417e-01,7.166666e-01,1.839636e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993775690000e+08,2.993776300000e+08,1.022951e+01,4.095080e-01,7.229508e+00,3.442623e-01,7.067308e-01,1.822502e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993776300000e+08,2.993776910000e+08,1.054098e+01,4.156958e-01,7.688525e+00,3.550231e-01,7.293935e-01,1.752042e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993776910000e+08,2.993777520000e+08,1.077049e+01,4.201969e-01,7.688525e+00,3.550231e-01,7.138509e-01,1.763264e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993777520000e+08,2.993778130000e+08,1.016393e+01,4.081934e-01,7.590164e+00,3.527448e-01,7.467742e-01,1.746436e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993778130000e+08,2.993778740000e+08,1.047541e+01,4.144008e-01,7.081967e+00,3.407313e-01,6.760563e-01,1.851295e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993778740000e+08,2.993779350000e+08,1.062295e+01,4.173089e-01,7.852459e+00,3.587880e-01,7.391976e-01,1.724839e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993779350000e+08,2.993779960000e+08,1.091803e+01,4.230652e-01,8.065574e+00,3.636241e-01,7.387387e-01,1.702338e-02,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
