#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.993724000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12346400001
2.993760000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12346400002
2.993772000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12346400003
2.993772000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12346400004
2.993820000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12346500005
2.993856000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12346500006
2.993892000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12346500007
2.993928000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12346500008
2.993964000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12346500009
2.993976000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346500010
2.994012000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12346500012
2.994036000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12346500013
2.994072000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346500014
2.994072000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346500015
2.994108000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346500016
2.994144000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12346500017
2.994156000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346500018
2.994192000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346500019
2.994228000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346500020
2.994252000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12346500021
2.994288000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12346500022
2.994312000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12346500023
2.994324000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12346500024
2.994360000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12346500025
2.994396000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12346500026
2.994420000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12346500027
2.994444000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12346500028
2.994480000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12346500029
2.994516000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12346500030
2.994552000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12346500031
2.994552000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12346500032
2.994564000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12346500034
2.994600000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12346500001
2.994636000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12346500002
2.994648000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12346500003
2.994684000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12346600004
2.994720000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12346600005
2.994756000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12346600006
2.994768000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12346600007
2.994804000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12346600008
2.994840000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12346600009
2.994840000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12346600010
2.994852000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12346600011
2.994876000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12346600012
2.994888000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12346600013
2.994912000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12346600014
2.994948000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12346600015
2.994984000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12346600016
2.994984000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12346600017
2.995020000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12346600018
2.995056000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12346600019
2.995092000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12346600020
2.995116000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12346600021
2.995140000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12346600022
2.995164000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12346600024
2.995176000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12346600025
2.995212000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12346600027
2.995248000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12346600028
2.995260000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12346600029
2.995296000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12346600030
2.995296000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12346600031
2.995332000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12346600032
2.995368000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12346600034
2.995404000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12346600035
2.995416000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12346600036
