#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.208353320114e+08,3.208373168701e+08,1.984858648121e+03,46025,46016,42423,9,9,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300001,0,0,0
2,3.208373200468e+08,3.208392699992e+08,1.949952367306e+03,46081,46073,42215,8,8,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300002,0,0,0
3,3.208392731402e+08,3.208412239224e+08,1.950782194078e+03,46072,46060,42396,12,12,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300003,0,0,0
4,3.208412280081e+08,3.208431699697e+08,1.941961612284e+03,46090,46083,42513,7,7,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300004,0,0,0
5,3.208431750237e+08,3.208451089571e+08,1.933933417022e+03,46113,46099,42345,14,14,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300005,0,0,0
6,3.208451120674e+08,3.208470279899e+08,1.915922487497e+03,46150,46137,42465,13,13,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300006,0,0,0
7,3.208470310188e+08,3.208489629747e+08,1.931955979228e+03,46134,46120,42440,14,14,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300007,0,0,0
8,3.208489660505e+08,3.208508698948e+08,1.903844379127e+03,46182,46167,42563,15,15,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300008,0,0,0
9,3.208508730075e+08,3.208527819935e+08,1.908986081719e+03,46157,46140,42326,17,17,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300009,0,0,0
10,3.208527861833e+08,3.208546859814e+08,1.899798081279e+03,46198,46188,42544,10,10,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300010,0,0,0
11,3.208546890322e+08,3.208566169580e+08,1.927925801814e+03,46144,46131,42479,13,13,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300011,0,0,0
12,3.208566200044e+08,3.208585279137e+08,1.907909338117e+03,46175,46165,42592,10,10,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300012,0,0,0
13,3.208585310297e+08,3.208604529751e+08,1.921945405960e+03,46129,46114,42440,15,15,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300013,0,0,0
14,3.208604570367e+08,3.208623879470e+08,1.930910274148e+03,46121,46108,42384,13,13,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300014,0,0,0
15,3.208623910453e+08,3.208643119410e+08,1.920895699620e+03,46137,46126,42558,11,11,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300015,0,0,0
16,3.208643150019e+08,3.208662459276e+08,1.930925694764e+03,46134,46126,42489,8,8,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300016,0,0,0
17,3.208662490064e+08,3.208681789756e+08,1.929969239831e+03,46120,46101,42405,19,19,0,2,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300017,0,0,0
18,3.208681820164e+08,3.208701339975e+08,1.951981044650e+03,46091,46075,42592,16,16,0,2,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300018,0,0,0
19,3.208701370187e+08,3.208720808320e+08,1.943813288867e+03,46105,46088,42440,17,17,0,2,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300019,0,0,0
20,3.208720840680e+08,3.208740249979e+08,1.940929934204e+03,46112,46099,42485,13,13,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300020,0,0,0
21,3.208740280114e+08,3.208759689978e+08,1.940986419976e+03,46118,46103,42488,15,15,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300021,0,0,0
22,3.208759720422e+08,3.208779189850e+08,1.946942794085e+03,46107,46089,42320,18,18,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300022,0,0,0
23,3.208779221075e+08,3.208798969920e+08,1.974884491622e+03,46049,46034,42349,15,15,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300023,0,0,0
24,3.208799000660e+08,3.208818759951e+08,1.975929045677e+03,46038,46028,42379,10,10,0,2,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300024,0,0,0
25,3.208818790437e+08,3.208838569329e+08,1.977889162302e+03,46033,46015,42333,18,18,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300025,0,0,0
26,3.208838600000e+08,3.208858499446e+08,1.989944592655e+03,46001,45981,42237,20,20,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300026,0,0,0
27,3.208858540023e+08,3.208878349816e+08,1.980979340613e+03,46035,46021,42202,14,14,0,1,e,G,2017,3,2,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300027,0,0,0
1,3.208878380200e+08,3.208898229968e+08,1.984976801991e+03,46008,45993,42274,15,15,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371300001,0,0,0
2,3.208898270759e+08,3.208918069617e+08,1.979885817170e+03,46026,46018,42436,8,8,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400002,0,0,0
3,3.208918100101e+08,3.208937909937e+08,1.980983650923e+03,46019,46007,42326,12,12,0,2,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400003,0,0,0
4,3.208937940054e+08,3.208957829633e+08,1.988957913220e+03,46014,46004,42358,10,10,0,2,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400004,0,0,0
5,3.208957860727e+08,3.208977919813e+08,2.005908632278e+03,45973,45961,42268,12,12,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400005,0,0,0
6,3.208977950930e+08,3.208997939909e+08,1.998897939444e+03,45992,45980,42336,12,12,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400006,0,0,0
7,3.208997970087e+08,3.209017999889e+08,2.002980136871e+03,45993,45981,42374,12,12,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400007,0,0,0
8,3.209018030053e+08,3.209037979983e+08,1.994992952168e+03,45990,45981,42329,9,9,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400008,0,0,0
9,3.209038010254e+08,3.209058069840e+08,2.005958596110e+03,45961,45949,42310,12,12,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400009,0,0,0
10,3.209058110209e+08,3.209078129599e+08,2.001938998222e+03,45984,45972,42229,12,12,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400010,0,0,0
11,3.209078160079e+08,3.209098159199e+08,1.999912002146e+03,45978,45969,42201,9,9,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400011,0,0,0
12,3.209098190378e+08,3.209118339522e+08,2.014914433241e+03,45967,45956,42347,11,11,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400012,0,0,0
13,3.209118370521e+08,3.209138539896e+08,2.016937572896e+03,45957,45933,42168,24,24,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400013,0,0,0
14,3.209138570594e+08,3.209158679000e+08,2.010840553403e+03,45959,45945,42313,14,14,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400014,0,0,0
15,3.209158710175e+08,3.209178838919e+08,2.012874311864e+03,45974,45965,41983,9,9,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400015,0,0,0
16,3.209178870268e+08,3.209198899524e+08,2.002925611556e+03,45980,45962,42284,18,18,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400016,0,0,0
17,3.209198930924e+08,3.209218819313e+08,1.988838898480e+03,46006,45993,42299,13,13,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400017,0,0,0
18,3.209218850276e+08,3.209238629850e+08,1.977957415283e+03,46034,46025,42148,9,9,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400018,0,0,0
19,3.209238660380e+08,3.209258349012e+08,1.968863213897e+03,46026,46014,42513,12,12,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400019,0,0,0
20,3.209258380170e+08,3.209277919695e+08,1.953952495635e+03,46079,46063,42414,16,16,0,2,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400020,0,0,0
21,3.209277950596e+08,3.209297369997e+08,1.941940047860e+03,46106,46094,42484,12,12,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400021,0,0,0
22,3.209297401528e+08,3.209316689860e+08,1.928833222032e+03,46139,46130,42467,9,9,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400022,0,0,0
23,3.209316720188e+08,3.209335989866e+08,1.926967812836e+03,46145,46131,42564,14,14,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400023,0,0,0
24,3.209336020002e+08,3.209355089370e+08,1.906936791420e+03,46168,46153,42494,15,15,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400024,0,0,0
25,3.209355120316e+08,3.209374169306e+08,1.904898954809e+03,46175,46165,42561,10,10,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400025,0,0,0
26,3.209374200341e+08,3.209393189704e+08,1.898936318278e+03,46200,46190,42614,10,10,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400026,0,0,0
27,3.209393220017e+08,3.209412189722e+08,1.896970477045e+03,46207,46201,42557,6,6,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400027,0,0,0
28,3.209412220178e+08,3.209431199962e+08,1.897978330314e+03,46183,46174,42509,9,9,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400028,0,0,0
29,3.209431230579e+08,3.209450239327e+08,1.900874800146e+03,46194,46190,42712,4,4,0,1,e,G,2017,3,3,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49371400029,0,0,0
