#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.655554000000e+08,2.800000e+01,2.700000e+01,9.360000e+02,22423000001
3.655566000000e+08,2.800000e+01,2.700000e+01,9.360000e+02,22423000002
3.655584000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22423000003
3.655596000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423000004
3.655608000000e+08,2.800000e+01,2.500000e+01,9.360000e+02,22423000005
3.655620000000e+08,2.800000e+01,2.500000e+01,9.360000e+02,22423100006
3.655638000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423100007
3.655650000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22423100008
3.655662000000e+08,2.800000e+01,2.400000e+01,9.360000e+02,22423100009
3.655680000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423100010
3.655692000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423100011
3.655704000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423100012
3.655710000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423100013
3.655722000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423100014
3.655734000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423100015
3.655746000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423100016
3.655764000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423100017
3.655776000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423100018
3.655788000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423100019
3.655806000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423100020
3.655818000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423100021
3.655830000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423100022
3.655848000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423100023
3.655854000000e+08,2.800000e+01,2.300000e+01,9.360000e+02,22423100024
3.655872000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423100025
3.655884000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22423100026
3.655902000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22423100027
3.655914000000e+08,2.800000e+01,2.500000e+01,9.360000e+02,22423100028
3.655926000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22423100029
3.655938000000e+08,2.800000e+01,2.600000e+01,9.350000e+02,22423100030
3.655956000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22423100031
3.655968000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22423100032
3.655980000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22423100033
3.655998000000e+08,2.800000e+01,3.000000e+01,9.350000e+02,22423100034
3.656010000000e+08,2.800000e+01,3.200000e+01,9.350000e+02,22423100035
3.656022000000e+08,2.800000e+01,3.200000e+01,9.340000e+02,22423100036
3.656034000000e+08,2.800000e+01,3.100000e+01,9.340000e+02,22423100037
3.656052000000e+08,2.800000e+01,3.100000e+01,9.340000e+02,22423100038
3.656064000000e+08,2.800000e+01,3.100000e+01,9.350000e+02,22423100039
3.656076000000e+08,2.800000e+01,3.000000e+01,9.350000e+02,22423100040
3.656082000000e+08,2.800000e+01,3.100000e+01,9.340000e+02,22423100041
3.656094000000e+08,2.800000e+01,3.200000e+01,9.340000e+02,22423100042
3.656112000000e+08,2.800000e+01,3.500000e+01,9.340000e+02,22423100043
3.656124000000e+08,2.800000e+01,3.300000e+01,9.340000e+02,22423100044
3.656136000000e+08,2.800000e+01,3.500000e+01,9.340000e+02,22423100045
3.656148000000e+08,2.800000e+01,3.700000e+01,9.340000e+02,22423100046
3.656166000000e+08,2.800000e+01,4.000000e+01,9.340000e+02,22423100047
3.656178000000e+08,2.800000e+01,4.200000e+01,9.340000e+02,22423100048
3.656190000000e+08,2.800000e+01,4.000000e+01,9.340000e+02,22423100049
3.656208000000e+08,2.800000e+01,3.500000e+01,9.340000e+02,22423100050
3.656220000000e+08,2.800000e+01,3.300000e+01,9.350000e+02,22423100051
3.656232000000e+08,2.800000e+01,3.200000e+01,9.350000e+02,22423100052
3.656244000000e+08,2.800000e+01,3.100000e+01,9.350000e+02,22423100053
3.656262000000e+08,2.800000e+01,3.100000e+01,9.350000e+02,22423100054
3.656274000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22423100055
3.656286000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22423100056
3.656304000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22423100057
3.656316000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22423100058
3.656328000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22423100059
3.656340000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22423100060
3.656358000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423100061
3.656370000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423100062
3.656382000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423100063
3.656394000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423100064
3.656412000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423100001
3.656424000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423100002
3.656436000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22423100003
3.656454000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22423100004
3.656466000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22423100005
3.656478000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22423100006
3.656490000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22423200007
3.656508000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423200008
3.656520000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22423200009
3.656532000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22423200010
3.656544000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22423200011
3.656562000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22423200012
3.656574000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22423200013
3.656586000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22423200014
3.656604000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22423200015
3.656616000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22423200016
3.656628000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22423200017
3.656640000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22423200018
3.656658000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22423200019
3.656670000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22423200020
3.656682000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22423200021
3.656694000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423200022
3.656712000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22423200023
3.656724000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22423200024
3.656736000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22423200025
3.656754000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22423200026
3.656766000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22423200027
3.656778000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22423200028
3.656784000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22423200029
3.656802000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22423200030
3.656814000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22423200031
3.656826000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22423200032
3.656838000000e+08,2.800000e+01,2.900000e+01,9.340000e+02,22423200033
3.656856000000e+08,2.800000e+01,3.000000e+01,9.340000e+02,22423200034
3.656868000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22423200035
3.656880000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22423200036
3.656892000000e+08,2.800000e+01,2.800000e+01,9.340000e+02,22423200037
3.656910000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22423200038
3.656922000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22423200039
3.656934000000e+08,2.800000e+01,3.300000e+01,9.330000e+02,22423200040
3.656946000000e+08,2.800000e+01,3.300000e+01,9.330000e+02,22423200041
3.656964000000e+08,2.800000e+01,3.100000e+01,9.330000e+02,22423200042
3.656976000000e+08,2.800000e+01,3.100000e+01,9.330000e+02,22423200043
3.656982000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22423200044
3.656982000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22423200045
3.657000000000e+08,2.800000e+01,3.200000e+01,9.330000e+02,22423200046
3.657012000000e+08,2.800000e+01,3.200000e+01,9.330000e+02,22423200047
3.657024000000e+08,2.800000e+01,3.600000e+01,9.330000e+02,22423200048
3.657036000000e+08,2.800000e+01,3.800000e+01,9.330000e+02,22423200049
3.657054000000e+08,2.800000e+01,4.000000e+01,9.340000e+02,22423200050
3.657066000000e+08,2.800000e+01,3.700000e+01,9.340000e+02,22423200051
3.657078000000e+08,2.800000e+01,3.200000e+01,9.330000e+02,22423200052
3.657090000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22423200053
3.657108000000e+08,2.800000e+01,3.000000e+01,9.340000e+02,22423200054
3.657120000000e+08,2.800000e+01,2.900000e+01,9.340000e+02,22423200055
3.657132000000e+08,2.800000e+01,2.800000e+01,9.340000e+02,22423200056
3.657144000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22423200057
3.657162000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22423200058
3.657174000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22423200059
3.657186000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22423200060
3.657198000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22423200061
3.657216000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22423200062
3.657228000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22423200063
3.657240000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22423200064
