#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.870731240000e+08,3.870731850000e+08,3.803279e+01,7.896128e-01,3.408197e+01,7.474763e-01,4.393443e+00,1.072131e+01,1.080328e+01,6.147541e+00,1.721311e+00,2.950820e-01,0.000000e+00,8.961207e-01,6.334376e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.519557e+01,2.483868e+01,1.483843e+01,3448000001
3.870731850000e+08,3.870732460000e+08,3.775410e+01,7.867144e-01,3.342623e+01,7.402506e-01,5.114754e+00,1.034426e+01,9.967213e+00,6.114754e+00,1.606557e+00,2.786885e-01,0.000000e+00,8.853669e-01,6.638496e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.493977e+01,2.464596e+01,1.433300e+01,3448000001
3.870732460000e+08,3.870733070000e+08,3.775410e+01,7.867144e-01,3.326229e+01,7.384331e-01,4.950819e+00,1.022951e+01,1.075410e+01,5.540984e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.810248e-01,6.746450e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.513918e+01,2.513969e+01,1.492884e+01,3448000001
3.870733070000e+08,3.870733680000e+08,3.765574e+01,7.856890e-01,3.357377e+01,7.418825e-01,4.836066e+00,1.063934e+01,1.039344e+01,5.721312e+00,1.852459e+00,1.311475e-01,0.000000e+00,8.915977e-01,6.486690e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.559723e+01,2.475153e+01,1.473296e+01,3448000001
3.870733680000e+08,3.870734290000e+08,3.854099e+01,7.948707e-01,3.447541e+01,7.517784e-01,5.163934e+00,1.040984e+01,1.055738e+01,6.295082e+00,1.704918e+00,3.442623e-01,0.000000e+00,8.945130e-01,6.335291e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.528019e+01,2.451851e+01,1.463952e+01,3448000001
3.870734290000e+08,3.870734900000e+08,3.660656e+01,7.746661e-01,3.280328e+01,7.333204e-01,4.590164e+00,1.036066e+01,1.034426e+01,5.606557e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.961039e-01,6.457054e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.477518e+01,2.490265e+01,1.488431e+01,3448000001
3.870734900000e+08,3.870735510000e+08,3.770492e+01,7.862019e-01,3.411475e+01,7.478357e-01,4.590164e+00,1.060656e+01,1.022951e+01,6.573771e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.047826e-01,6.120211e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.539726e+01,2.496731e+01,1.506382e+01,3448000001
3.870735510000e+08,3.870736120000e+08,3.780328e+01,7.872267e-01,3.327869e+01,7.386152e-01,4.934426e+00,1.036066e+01,1.000000e+01,6.196721e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.803122e-01,6.759486e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.514086e+01,2.479634e+01,1.492725e+01,3448000001
3.870736120000e+08,3.870736730000e+08,3.709836e+01,7.798524e-01,3.237705e+01,7.285405e-01,4.278688e+00,1.022951e+01,1.008197e+01,5.967213e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.727353e-01,7.005723e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.520519e+01,2.457648e+01,1.491069e+01,3448000001
3.870736730000e+08,3.870737340000e+08,3.808197e+01,7.901231e-01,3.373771e+01,7.436916e-01,4.262295e+00,1.073771e+01,1.081967e+01,6.245902e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.859234e-01,6.595865e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.525350e+01,2.522079e+01,1.498358e+01,3448000001
3.870737340000e+08,3.870737950000e+08,3.683607e+01,7.770907e-01,3.301639e+01,7.356986e-01,5.032787e+00,1.067213e+01,9.524590e+00,5.672131e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.963062e-01,6.431365e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.511586e+01,2.488430e+01,1.478797e+01,3448000001
3.870737950000e+08,3.870738560000e+08,3.785246e+01,7.877386e-01,3.357377e+01,7.418825e-01,5.065574e+00,1.011475e+01,1.059016e+01,6.098361e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.869641e-01,6.589452e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.513778e+01,2.495799e+01,1.495592e+01,3448000001
3.870738560000e+08,3.870739170000e+08,3.729508e+01,7.819174e-01,3.324590e+01,7.382511e-01,4.540984e+00,1.013115e+01,9.950820e+00,6.639344e+00,1.868852e+00,1.147541e-01,0.000000e+00,8.914286e-01,6.522443e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.505533e+01,2.504240e+01,1.541144e+01,3448000001
3.870739170000e+08,3.870739780000e+08,3.759016e+01,7.850046e-01,3.318033e+01,7.375227e-01,4.704918e+00,1.018033e+01,1.006557e+01,6.262295e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.826864e-01,6.720094e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.505697e+01,2.489209e+01,1.473355e+01,3448000001
3.870739780000e+08,3.870740390000e+08,3.683607e+01,7.770907e-01,3.260656e+01,7.311181e-01,4.622951e+00,9.721312e+00,9.737705e+00,6.393443e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.851802e-01,6.725470e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.514033e+01,2.498379e+01,1.509241e+01,3448000001
3.870740390000e+08,3.870741000000e+08,3.678688e+01,7.765718e-01,3.245901e+01,7.294621e-01,4.688525e+00,1.054098e+01,9.639344e+00,5.836066e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.823529e-01,6.801431e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.498253e+01,2.480468e+01,1.523232e+01,3448000001
3.870741000000e+08,3.870741610000e+08,3.678688e+01,7.765718e-01,3.285246e+01,7.338699e-01,4.901639e+00,1.008197e+01,1.013115e+01,6.000000e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.930481e-01,6.524094e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.508175e+01,2.487080e+01,1.509401e+01,3448000001
3.870741610000e+08,3.870742220000e+08,3.718033e+01,7.807135e-01,3.321312e+01,7.378870e-01,4.557377e+00,1.027869e+01,1.047541e+01,5.901639e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.932981e-01,6.482802e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.517579e+01,2.473612e+01,1.508577e+01,3448000001
3.870742220000e+08,3.870742830000e+08,3.724590e+01,7.814016e-01,3.322951e+01,7.380691e-01,4.622951e+00,1.031148e+01,9.901639e+00,6.344262e+00,1.901639e+00,1.475410e-01,0.000000e+00,8.921655e-01,6.507250e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.532407e+01,2.484930e+01,1.483671e+01,3448000001
3.870742830000e+08,3.870743440000e+08,3.642623e+01,7.727557e-01,3.245901e+01,7.294621e-01,4.622951e+00,1.011475e+01,1.014754e+01,5.622951e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.910891e-01,6.608825e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.481141e+01,2.466233e+01,1.478757e+01,3448000001
3.870743950000e+08,3.870744560000e+08,3.783607e+01,7.875680e-01,3.336066e+01,7.395241e-01,4.442623e+00,1.044262e+01,1.085246e+01,5.573771e+00,1.754098e+00,2.786885e-01,1.639344e-02,8.817158e-01,6.722175e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.539651e+01,2.498605e+01,1.522993e+01,3448000002
3.870744560000e+08,3.870745170000e+08,3.727869e+01,7.817456e-01,3.304918e+01,7.360637e-01,4.704918e+00,9.967213e+00,1.063934e+01,5.885246e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.865435e-01,6.650732e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.499543e+01,2.503683e+01,1.486802e+01,3448000002
3.870745170000e+08,3.870745780000e+08,3.765574e+01,7.856890e-01,3.327869e+01,7.386152e-01,4.819672e+00,9.901639e+00,1.063934e+01,5.852459e+00,1.967213e+00,9.836066e-02,0.000000e+00,8.837614e-01,6.687475e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.519512e+01,2.507309e+01,1.463192e+01,3448000002
3.870745780000e+08,3.870746390000e+08,3.677049e+01,7.763987e-01,3.280328e+01,7.333204e-01,5.229508e+00,9.442623e+00,1.080328e+01,5.295082e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.921088e-01,6.550693e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.521617e+01,2.492935e+01,1.470405e+01,3448000002
3.870746390000e+08,3.870747000000e+08,3.759016e+01,7.850046e-01,3.357377e+01,7.418825e-01,4.672131e+00,1.057377e+01,1.083607e+01,5.540984e+00,1.918033e+00,3.278688e-02,0.000000e+00,8.931531e-01,6.451221e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.502407e+01,2.495057e+01,1.476074e+01,3448000002
3.870747000000e+08,3.870747610000e+08,3.742623e+01,7.832910e-01,3.324590e+01,7.382511e-01,4.459016e+00,1.018033e+01,1.086885e+01,5.573771e+00,1.967213e+00,1.803279e-01,1.639344e-02,8.883049e-01,6.592424e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.514292e+01,2.472370e+01,1.514279e+01,3448000002
3.870747610000e+08,3.870748220000e+08,3.760656e+01,7.851757e-01,3.290164e+01,7.344189e-01,5.327869e+00,9.557377e+00,1.062295e+01,5.229508e+00,1.901639e+00,2.622951e-01,0.000000e+00,8.748910e-01,6.907557e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.530779e+01,2.481390e+01,1.483672e+01,3448000002
3.870748220000e+08,3.870748830000e+08,3.762295e+01,7.853469e-01,3.303279e+01,7.358812e-01,4.639344e+00,1.040984e+01,1.057377e+01,5.573771e+00,1.590164e+00,2.459016e-01,0.000000e+00,8.779957e-01,6.831915e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.509594e+01,2.446149e+01,1.492348e+01,3448000002
3.870748830000e+08,3.870749440000e+08,3.811475e+01,7.904632e-01,3.347541e+01,7.407950e-01,4.655738e+00,1.003279e+01,1.055738e+01,5.983606e+00,2.180328e+00,6.557377e-02,0.000000e+00,8.782796e-01,6.780889e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.511222e+01,2.471207e+01,1.491205e+01,3448000002
3.870749440000e+08,3.870750050000e+08,3.639344e+01,7.724078e-01,3.183607e+01,7.224284e-01,4.704918e+00,9.754098e+00,9.803279e+00,5.540984e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.747748e-01,7.024535e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.492045e+01,2.477343e+01,1.469367e+01,3448000002
3.870750050000e+08,3.870750660000e+08,3.693443e+01,7.781275e-01,3.267213e+01,7.318529e-01,5.147541e+00,9.754098e+00,1.019672e+01,5.491803e+00,1.836066e+00,2.459016e-01,0.000000e+00,8.845983e-01,6.731294e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.519363e+01,2.426877e+01,1.486654e+01,3448000002
3.870750660000e+08,3.870751270000e+08,3.747541e+01,7.838055e-01,3.377049e+01,7.440528e-01,4.770492e+00,1.121311e+01,9.786885e+00,5.950819e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.011374e-01,6.242715e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.521782e+01,2.462228e+01,1.482456e+01,3448000002
3.870751270000e+08,3.870751880000e+08,3.785246e+01,7.877386e-01,3.357377e+01,7.418825e-01,4.672131e+00,1.106557e+01,1.039344e+01,5.508197e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.869641e-01,6.589452e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.497255e+01,2.479121e+01,1.500741e+01,3448000002
3.870751880000e+08,3.870752490000e+08,3.744262e+01,7.834625e-01,3.288525e+01,7.342359e-01,5.114754e+00,1.014754e+01,9.819673e+00,6.016394e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.782837e-01,6.841379e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.524130e+01,2.478702e+01,1.449566e+01,3448000002
3.870752490000e+08,3.870753100000e+08,3.685246e+01,7.772636e-01,3.240984e+01,7.289093e-01,4.672131e+00,1.004918e+01,1.050820e+01,5.524590e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.794484e-01,6.867418e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.498256e+01,2.489343e+01,1.490804e+01,3448000002
3.870753100000e+08,3.870753710000e+08,3.803279e+01,7.896128e-01,3.363934e+01,7.426067e-01,4.557377e+00,1.060656e+01,1.032787e+01,6.245902e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.844827e-01,6.636271e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.532849e+01,2.487090e+01,1.493894e+01,3448000002
3.870753710000e+08,3.870754320000e+08,3.685246e+01,7.772636e-01,3.270492e+01,7.322201e-01,5.426229e+00,1.050820e+01,9.803279e+00,5.180328e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.874555e-01,6.665569e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.519005e+01,2.499590e+01,1.474401e+01,3448000002
3.870754320000e+08,3.870754930000e+08,3.672131e+01,7.758793e-01,3.285246e+01,7.338699e-01,3.983607e+00,1.054098e+01,1.059016e+01,5.918033e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.946428e-01,6.486835e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.543034e+01,2.486042e+01,1.469147e+01,3448000002
3.870754930000e+08,3.870755540000e+08,3.811475e+01,7.904632e-01,3.391803e+01,7.456765e-01,4.590164e+00,1.042623e+01,1.062295e+01,6.114754e+00,1.901639e+00,2.622951e-01,0.000000e+00,8.898925e-01,6.491810e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.517172e+01,2.494149e+01,1.488777e+01,3448000002
3.870755540000e+08,3.870756150000e+08,3.667213e+01,7.753596e-01,3.247541e+01,7.296463e-01,4.901639e+00,1.008197e+01,1.008197e+01,5.639344e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.855610e-01,6.730746e-03,2.500000e+01,1.000000e+01,9.780000e+02,2.538623e+01,2.461871e+01,1.509157e+01,3448000002
3.870756660000e+08,3.870757270000e+08,3.678688e+01,7.765718e-01,3.288525e+01,7.342359e-01,4.163934e+00,1.037705e+01,9.836065e+00,6.754098e+00,1.655738e+00,9.836066e-02,0.000000e+00,8.939394e-01,6.500095e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.498222e+01,2.471928e+01,1.508563e+01,3448000003
3.870757270000e+08,3.870757880000e+08,3.631147e+01,7.715375e-01,3.275410e+01,7.327704e-01,4.803279e+00,9.557377e+00,1.032787e+01,6.213115e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.020316e-01,6.316362e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.548083e+01,2.500719e+01,1.495311e+01,3448000003
3.870757880000e+08,3.870758490000e+08,3.572131e+01,7.652420e-01,3.181967e+01,7.222423e-01,4.360656e+00,9.475410e+00,1.024590e+01,5.934426e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.907756e-01,6.682138e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.514060e+01,2.500056e+01,1.492536e+01,3448000003
3.870758490000e+08,3.870759100000e+08,3.652459e+01,7.737983e-01,3.280328e+01,7.333204e-01,5.131147e+00,1.021311e+01,9.852459e+00,5.803279e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.981149e-01,6.408607e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.518947e+01,2.478803e+01,1.521288e+01,3448000003
3.870759100000e+08,3.870759710000e+08,3.639344e+01,7.724078e-01,3.254099e+01,7.303826e-01,4.540984e+00,1.031148e+01,9.557377e+00,6.000000e+00,1.836066e+00,2.950820e-01,0.000000e+00,8.941441e-01,6.529573e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.526441e+01,2.480493e+01,1.528886e+01,3448000003
3.870759710000e+08,3.870760320000e+08,3.857377e+01,7.952088e-01,3.439344e+01,7.508841e-01,4.606557e+00,1.063934e+01,1.108197e+01,6.426229e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.916277e-01,6.408256e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.516422e+01,2.508428e+01,1.490472e+01,3448000003
3.870760320000e+08,3.870760930000e+08,3.713115e+01,7.801970e-01,3.327869e+01,7.386152e-01,4.770492e+00,1.067213e+01,1.022951e+01,5.901639e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.962473e-01,6.407367e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.538447e+01,2.497437e+01,1.498667e+01,3448000003
3.870760930000e+08,3.870761540000e+08,3.600000e+01,7.682213e-01,3.134426e+01,7.168266e-01,4.459016e+00,9.950820e+00,9.540983e+00,5.491803e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.706740e-01,7.160685e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.545732e+01,2.487427e+01,1.500909e+01,3448000003
3.870761540000e+08,3.870762150000e+08,3.791803e+01,7.884206e-01,3.337705e+01,7.397058e-01,4.622951e+00,1.003279e+01,1.093443e+01,5.786885e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.802421e-01,6.750957e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.532740e+01,2.510248e+01,1.512623e+01,3448000003
3.870762150000e+08,3.870762760000e+08,3.683607e+01,7.770907e-01,3.262295e+01,7.313019e-01,4.868853e+00,1.072131e+01,9.622951e+00,5.934426e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.856253e-01,6.714110e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.527422e+01,2.451575e+01,1.522869e+01,3448000003
3.870762760000e+08,3.870763370000e+08,3.695082e+01,7.783002e-01,3.273771e+01,7.325870e-01,4.721312e+00,9.836065e+00,1.049180e+01,5.852459e+00,1.573771e+00,2.622951e-01,0.000000e+00,8.859805e-01,6.694601e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.508436e+01,2.494547e+01,1.484411e+01,3448000003
3.870763370000e+08,3.870763980000e+08,3.627869e+01,7.711891e-01,3.177049e+01,7.216839e-01,4.131147e+00,1.014754e+01,9.950820e+00,5.688525e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.757343e-01,7.012472e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.518758e+01,2.482188e+01,1.493849e+01,3448000003
3.870763980000e+08,3.870764590000e+08,3.831147e+01,7.925005e-01,3.401639e+01,7.467569e-01,4.114754e+00,1.132787e+01,1.106557e+01,5.688525e+00,1.754098e+00,6.557377e-02,0.000000e+00,8.878905e-01,6.526369e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.546581e+01,2.480816e+01,1.492655e+01,3448000003
3.870764590000e+08,3.870765200000e+08,3.798361e+01,7.891021e-01,3.422951e+01,7.490924e-01,4.754098e+00,1.032787e+01,1.078689e+01,6.475410e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.011653e-01,6.200032e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.499174e+01,2.460101e+01,1.481297e+01,3448000003
3.870765200000e+08,3.870765810000e+08,3.731147e+01,7.820892e-01,3.313115e+01,7.369759e-01,4.622951e+00,1.045902e+01,1.016393e+01,6.000000e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.879613e-01,6.611422e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.495998e+01,2.476479e+01,1.485162e+01,3448000003
3.870765810000e+08,3.870766420000e+08,3.739344e+01,7.829478e-01,3.301639e+01,7.356986e-01,4.524590e+00,9.983606e+00,1.060656e+01,6.049181e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.829461e-01,6.731277e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.540733e+01,2.512521e+01,1.457554e+01,3448000003
3.870766420000e+08,3.870767030000e+08,3.665574e+01,7.751862e-01,3.263934e+01,7.314857e-01,5.163934e+00,9.573771e+00,9.950820e+00,5.819672e+00,1.885246e+00,2.459016e-01,0.000000e+00,8.904293e-01,6.605581e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.532653e+01,2.483146e+01,1.444026e+01,3448000003
3.870767030000e+08,3.870767640000e+08,3.763934e+01,7.855179e-01,3.355738e+01,7.417014e-01,4.688525e+00,1.047541e+01,1.027869e+01,6.147541e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.915505e-01,6.489343e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.507172e+01,2.452911e+01,1.479842e+01,3448000003
3.870767640000e+08,3.870768250000e+08,3.614754e+01,7.697939e-01,3.227869e+01,7.274331e-01,4.409836e+00,1.047541e+01,1.008197e+01,5.245902e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.929705e-01,6.583639e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.537097e+01,2.493836e+01,1.497811e+01,3448000003
3.870768250000e+08,3.870768860000e+08,3.652459e+01,7.737983e-01,3.260656e+01,7.311181e-01,4.655738e+00,9.786885e+00,9.967213e+00,6.524590e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.927289e-01,6.556069e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.533558e+01,2.486251e+01,1.504153e+01,3448000003
3.870768860000e+08,3.870769470000e+08,3.626229e+01,7.710148e-01,3.232787e+01,7.279870e-01,4.590164e+00,9.934426e+00,1.016393e+01,5.557377e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.915009e-01,6.612740e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.513604e+01,2.502784e+01,1.498524e+01,3448000003
3.870769520000e+08,3.870770130000e+08,3.781967e+01,7.873973e-01,3.321312e+01,7.378870e-01,4.000000e+00,1.047541e+01,1.057377e+01,6.114754e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.781968e-01,6.809285e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.527070e+01,2.494603e+01,1.465611e+01,3448000004
3.870770130000e+08,3.870770740000e+08,3.706557e+01,7.795078e-01,3.344262e+01,7.404321e-01,5.049181e+00,9.737705e+00,1.044262e+01,6.262295e+00,1.868852e+00,8.196721e-02,0.000000e+00,9.022557e-01,6.245401e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.546781e+01,2.458941e+01,1.487381e+01,3448000004
3.870770740000e+08,3.870771350000e+08,3.742623e+01,7.832910e-01,3.327869e+01,7.386152e-01,4.606557e+00,1.049180e+01,9.967213e+00,6.245902e+00,1.868852e+00,9.836066e-02,0.000000e+00,8.891809e-01,6.569759e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.492747e+01,2.494026e+01,1.522016e+01,3448000004
3.870771350000e+08,3.870771960000e+08,3.678688e+01,7.765718e-01,3.283607e+01,7.336867e-01,4.573771e+00,1.022951e+01,1.021311e+01,5.918033e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.926025e-01,6.536040e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.525803e+01,2.508829e+01,1.463024e+01,3448000004
3.870771960000e+08,3.870772570000e+08,3.732787e+01,7.822610e-01,3.318033e+01,7.375227e-01,4.327869e+00,1.018033e+01,1.085246e+01,6.114754e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.888889e-01,6.585988e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.531135e+01,2.501302e+01,1.480900e+01,3448000004
3.870772570000e+08,3.870773180000e+08,3.708197e+01,7.796801e-01,3.281967e+01,7.335035e-01,4.622951e+00,1.018033e+01,1.040984e+01,5.622951e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.850574e-01,6.706252e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.513036e+01,2.484780e+01,1.469931e+01,3448000004
3.870773180000e+08,3.870773790000e+08,3.837705e+01,7.931784e-01,3.424590e+01,7.492718e-01,5.000000e+00,1.095082e+01,1.032787e+01,6.065574e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.923537e-01,6.405711e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.533792e+01,2.487697e+01,1.479676e+01,3448000004
3.870773790000e+08,3.870774400000e+08,3.665574e+01,7.751862e-01,3.222951e+01,7.268787e-01,4.622951e+00,9.967213e+00,1.003279e+01,5.508197e+00,2.016393e+00,8.196721e-02,0.000000e+00,8.792487e-01,6.890741e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.544530e+01,2.513264e+01,1.498195e+01,3448000004
3.870774400000e+08,3.870775010000e+08,3.793443e+01,7.885910e-01,3.391803e+01,7.456765e-01,5.196721e+00,1.011475e+01,1.081967e+01,5.540984e+00,1.950820e+00,2.950820e-01,0.000000e+00,8.941227e-01,6.396145e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.499274e+01,2.456302e+01,1.504421e+01,3448000004
3.870775010000e+08,3.870775620000e+08,3.708197e+01,7.796801e-01,3.263934e+01,7.314857e-01,4.852459e+00,9.672132e+00,9.918033e+00,6.360656e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.801945e-01,6.827808e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.518369e+01,2.470854e+01,1.469475e+01,3448000004
3.870775620000e+08,3.870776230000e+08,3.767213e+01,7.858599e-01,3.355738e+01,7.417014e-01,4.459016e+00,1.091803e+01,1.057377e+01,5.557377e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.907746e-01,6.506849e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.509839e+01,2.523426e+01,1.475286e+01,3448000004
3.870776230000e+08,3.870776840000e+08,3.780328e+01,7.872267e-01,3.386885e+01,7.451357e-01,5.147541e+00,1.024590e+01,1.045902e+01,6.180328e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.959237e-01,6.358897e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.548838e+01,2.483999e+01,1.504642e+01,3448000004
3.870776840000e+08,3.870777450000e+08,3.680328e+01,7.767448e-01,3.196721e+01,7.239149e-01,4.360656e+00,1.029508e+01,9.852459e+00,5.524590e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.685969e-01,7.130234e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.487672e+01,2.481283e+01,1.465240e+01,3448000004
3.870777450000e+08,3.870778060000e+08,3.629508e+01,7.713633e-01,3.247541e+01,7.296463e-01,4.278688e+00,1.009836e+01,1.039344e+01,5.786885e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.947606e-01,6.521594e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.545421e+01,2.473771e+01,1.473256e+01,3448000004
3.870778060000e+08,3.870778670000e+08,3.698361e+01,7.786454e-01,3.259016e+01,7.309343e-01,4.770492e+00,9.819673e+00,1.031148e+01,5.819672e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.812057e-01,6.811879e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.495976e+01,2.494279e+01,1.509608e+01,3448000004
3.870778670000e+08,3.870779280000e+08,3.880328e+01,7.975709e-01,3.455738e+01,7.526715e-01,4.934426e+00,1.060656e+01,1.095082e+01,5.934426e+00,1.934426e+00,1.967213e-01,0.000000e+00,8.905788e-01,6.416346e-03,2.500000e+01,9.000000e+00,9.780000e+02,2.527966e+01,2.513287e+01,1.498302e+01,3448000004
