#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.870731240078e+08,3.870743899663e+08,1.265958498001e+03,47456,47385,42136,71,71,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000001,0,0,0
2,3.870743950188e+08,3.870756619824e+08,1.266963674486e+03,47428,47350,41914,78,78,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000002,0,0,0
3,3.870756660584e+08,3.870769479773e+08,1.281918913662e+03,47434,47353,42130,81,81,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000003,0,0,0
4,3.870769520240e+08,3.870782249817e+08,1.272957652092e+03,47432,47358,42011,74,74,0,2,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000004,0,0,0
5,3.870782290148e+08,3.870795019950e+08,1.272980213284e+03,47454,47382,42104,72,72,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000005,0,0,0
6,3.870795050192e+08,3.870807739989e+08,1.268979703009e+03,47440,47358,42128,82,82,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000006,0,0,0
7,3.870807780522e+08,3.870820359957e+08,1.257943435431e+03,47465,47396,42247,69,69,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000007,0,0,0
8,3.870820400010e+08,3.870832989889e+08,1.258987952292e+03,47473,47407,42118,66,66,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000008,0,0,0
9,3.870833030024e+08,3.870845639907e+08,1.260988296866e+03,47479,47386,42291,93,93,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000009,0,0,0
10,3.870845680919e+08,3.870858459883e+08,1.277896366656e+03,47436,47347,42051,89,89,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000010,0,0,0
11,3.870858500230e+08,3.870871209901e+08,1.270967072904e+03,47413,47324,42030,89,89,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000011,0,0,0
12,3.870871250056e+08,3.870883949390e+08,1.269933354557e+03,47499,47412,42104,87,87,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000012,0,0,0
13,3.870883990218e+08,3.870896609767e+08,1.261954911649e+03,47446,47354,41921,92,92,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000013,0,0,0
14,3.870896650055e+08,3.870909359858e+08,1.270980365694e+03,47450,47362,42082,88,88,0,2,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000014,0,0,0
15,3.870909400160e+08,3.870922019651e+08,1.261949095786e+03,47461,47379,42110,82,82,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000015,0,0,0
16,3.870922070160e+08,3.870934739951e+08,1.266979064405e+03,47430,47335,41983,95,95,0,2,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000016,0,0,0
17,3.870934780037e+08,3.870947419697e+08,1.263965993762e+03,47447,47372,42119,75,75,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000017,0,0,0
18,3.870947460061e+08,3.870960159111e+08,1.269905014992e+03,47437,47367,41937,70,70,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000018,0,0,0
19,3.870960210313e+08,3.870972849974e+08,1.263966175914e+03,47470,47402,42039,68,68,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000019,0,0,0
20,3.870972890636e+08,3.870985599754e+08,1.270911776423e+03,47437,47378,42008,59,59,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000020,0,0,0
21,3.870985640021e+08,3.870998339839e+08,1.269981873810e+03,47432,47341,42058,91,91,0,2,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000021,0,0,0
22,3.870998380189e+08,3.871011099906e+08,1.271971731067e+03,47423,47346,41932,77,77,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000022,0,0,0
23,3.871011150098e+08,3.871023899934e+08,1.274983589232e+03,47440,47367,41990,73,73,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000023,0,0,0
24,3.871023940105e+08,3.871036629788e+08,1.268968223631e+03,47434,47363,41959,71,71,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000024,0,0,0
25,3.871036670246e+08,3.871049399973e+08,1.272972707570e+03,47412,47328,42076,84,84,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000025,0,0,0
26,3.871049450522e+08,3.871062239794e+08,1.278927231669e+03,47437,47362,41994,75,75,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000026,0,0,0
27,3.871062280459e+08,3.871074969346e+08,1.268888697743e+03,47448,47374,41827,74,74,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000027,0,0,0
28,3.871075020400e+08,3.871087699528e+08,1.267912743986e+03,47450,47361,42079,89,89,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000028,0,0,0
29,3.871087740377e+08,3.871100499927e+08,1.275954984486e+03,47421,47337,41953,84,84,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000029,0,0,0
30,3.871100540072e+08,3.871113159736e+08,1.261966382086e+03,47457,47353,42101,104,104,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000030,0,0,0
31,3.871113200031e+08,3.871125809726e+08,1.260969447613e+03,47475,47390,42063,85,85,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000031,0,0,0
32,3.871125851218e+08,3.871138459373e+08,1.260815536141e+03,47475,47389,42021,86,86,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000032,0,0,0
33,3.871138500092e+08,3.871151059455e+08,1.255936309993e+03,47452,47362,41924,90,90,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000033,0,0,0
34,3.871151100371e+08,3.871163769467e+08,1.266909622908e+03,47441,47344,42068,97,97,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000034,0,0,0
35,3.871163810238e+08,3.871176429086e+08,1.261884825170e+03,47435,47356,42046,79,79,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000035,0,0,0
36,3.871176470156e+08,3.871189069949e+08,1.259979268730e+03,47479,47373,42118,106,106,0,2,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000036,0,0,0
37,3.871189110327e+08,3.871201719844e+08,1.260951668262e+03,47429,47338,42057,91,91,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000037,0,0,0
38,3.871201770442e+08,3.871214439857e+08,1.266941465735e+03,47436,47331,42012,105,105,0,2,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000038,0,0,0
39,3.871214480132e+08,3.871227099823e+08,1.261969082177e+03,47463,47369,42087,94,94,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000039,0,0,0
40,3.871227140361e+08,3.871239849903e+08,1.270954183817e+03,47435,47333,41864,102,102,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000040,0,0,0
41,3.871239890046e+08,3.871252529826e+08,1.263978040099e+03,47441,47341,41996,100,100,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000041,0,0,0
42,3.871252570182e+08,3.871265209829e+08,1.263964628398e+03,47434,47343,42022,91,91,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000042,0,0,0
43,3.871265250381e+08,3.871277939899e+08,1.268951758862e+03,47445,47354,42081,91,91,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000043,0,0,0
44,3.871277990311e+08,3.871290629943e+08,1.263963287413e+03,47457,47352,41958,105,105,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000044,0,0,0
45,3.871290670039e+08,3.871303359849e+08,1.268981029570e+03,47463,47367,41981,96,96,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000045,0,0,0
46,3.871303400413e+08,3.871316159824e+08,1.275941039622e+03,47447,47343,42079,104,104,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000046,0,0,0
47,3.871316200039e+08,3.871328899658e+08,1.269961900651e+03,47454,47343,42050,111,111,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000047,0,0,0
48,3.871328941004e+08,3.871341599892e+08,1.265888846755e+03,47456,47336,41848,120,120,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000048,0,0,0
49,3.871341640131e+08,3.871354309845e+08,1.266971375167e+03,47438,47352,41945,86,86,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000049,0,0,0
50,3.871354360059e+08,3.871367219432e+08,1.285937342644e+03,47401,47290,41877,111,111,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000050,0,0,0
51,3.871367260464e+08,3.871380039606e+08,1.277914186180e+03,47416,47320,41858,96,96,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000051,0,0,0
52,3.871380080441e+08,3.871392769605e+08,1.268916407764e+03,47449,47348,41885,101,101,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000052,0,0,0
53,3.871392810174e+08,3.871405508293e+08,1.269811913550e+03,47439,47327,41969,112,112,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000053,0,0,0
54,3.871405551240e+08,3.871418328914e+08,1.277767399311e+03,47439,47323,41978,116,116,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000054,0,0,0
55,3.871418370096e+08,3.871431049849e+08,1.267975309193e+03,47455,47368,42004,87,87,0,2,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000055,0,0,0
56,3.871431090026e+08,3.871443819871e+08,1.272984513223e+03,47421,47332,42117,89,89,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000056,0,0,0
57,3.871443860906e+08,3.871456619892e+08,1.275898593247e+03,47447,47362,42023,85,85,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000057,0,0,0
58,3.871456660137e+08,3.871469239298e+08,1.257916132927e+03,47454,47343,41922,111,111,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000058,0,0,0
59,3.871469280114e+08,3.871482019748e+08,1.273963471293e+03,47423,47319,42090,104,104,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000059,0,0,0
60,3.871482070171e+08,3.871494809962e+08,1.273979053020e+03,47427,47332,42171,95,95,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000060,0,0,0
61,3.871494850398e+08,3.871507559648e+08,1.270925041318e+03,47441,47340,42068,101,101,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000061,0,0,0
62,3.871507600561e+08,3.871520298518e+08,1.269795780301e+03,47457,47355,42204,102,102,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000062,0,0,0
63,3.871520340101e+08,3.871533029707e+08,1.268960655570e+03,47441,47340,42008,101,101,0,2,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000063,0,0,0
64,3.871533070063e+08,3.871545809944e+08,1.273988094449e+03,47418,47294,42038,124,124,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000064,0,0,0
65,3.871545860064e+08,3.871558589454e+08,1.272938987732e+03,47447,47345,42045,102,102,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000065,0,0,0
66,3.871558631023e+08,3.871571409940e+08,1.277891695201e+03,47423,47333,42063,90,90,0,2,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000066,0,0,0
67,3.871571450259e+08,3.871584149837e+08,1.269957760334e+03,47431,47330,42155,101,101,0,1,e,A,2019,4,8,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448000067,0,0,0
1,3.871584200402e+08,3.871596919501e+08,1.271909932077e+03,47418,47320,42127,98,98,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100001,0,0,0
2,3.871596970090e+08,3.871609599857e+08,1.262976751804e+03,47471,47382,42218,89,89,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100002,0,0,0
3,3.871609630339e+08,3.871622299830e+08,1.266949115813e+03,47459,47369,42169,90,90,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100003,0,0,0
4,3.871622340045e+08,3.871634979614e+08,1.263956873894e+03,47463,47372,42113,91,91,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100004,0,0,0
5,3.871635020085e+08,3.871647679537e+08,1.265945259213e+03,47461,47361,42019,100,100,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100005,0,0,0
6,3.871647720111e+08,3.871660469836e+08,1.274972460628e+03,47448,47350,42143,98,98,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100006,0,0,0
7,3.871660510051e+08,3.871673269037e+08,1.275898659587e+03,47425,47339,42006,86,86,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100007,0,0,0
8,3.871673310207e+08,3.871685999461e+08,1.268925434947e+03,47451,47359,41988,92,92,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100008,0,0,0
9,3.871686040596e+08,3.871698779276e+08,1.273867960930e+03,47426,47331,42189,95,95,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100009,0,0,0
10,3.871698820267e+08,3.871711578897e+08,1.275863025248e+03,47434,47316,41736,118,118,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100010,0,0,0
11,3.871711620206e+08,3.871724329895e+08,1.270968887031e+03,47429,47330,42148,99,99,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100011,0,0,0
12,3.871724370291e+08,3.871737059731e+08,1.268943938434e+03,47441,47322,42012,119,119,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100012,0,0,0
13,3.871737100486e+08,3.871749869856e+08,1.276936988831e+03,47439,47332,42077,107,107,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100013,0,0,0
14,3.871749900321e+08,3.871762729491e+08,1.282917009950e+03,47432,47346,42116,86,86,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100014,0,0,0
15,3.871762760493e+08,3.871775519408e+08,1.275891514421e+03,47416,47325,42206,91,91,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100015,0,0,0
16,3.871775590274e+08,3.871788409895e+08,1.281962041199e+03,47431,47344,41963,87,87,0,4,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100016,0,0,0
17,3.871788450646e+08,3.871801119879e+08,1.266923312128e+03,47443,47340,41983,103,103,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100017,0,0,0
18,3.871801160156e+08,3.871813838923e+08,1.267876737058e+03,47454,47353,42100,101,101,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100018,0,0,0
19,3.871813880301e+08,3.871826729204e+08,1.284890323818e+03,47411,47314,42043,97,97,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100019,0,0,0
20,3.871826780110e+08,3.871839629998e+08,1.284988749921e+03,47420,47292,41973,128,128,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100020,0,0,0
21,3.871839670133e+08,3.871852359945e+08,1.268981163204e+03,47437,47307,42054,130,130,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100021,0,0,0
22,3.871852410712e+08,3.871865169584e+08,1.275887174368e+03,47412,47305,42016,107,107,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100022,0,0,0
23,3.871865210463e+08,3.871878049753e+08,1.283928946495e+03,47402,47295,41979,107,107,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100023,0,0,0
24,3.871878090155e+08,3.871890899560e+08,1.280940476358e+03,47411,47296,42003,115,115,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100024,0,0,0
25,3.871890940115e+08,3.871903678704e+08,1.273858903825e+03,47448,47335,42065,113,113,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100025,0,0,0
26,3.871903720278e+08,3.871916479889e+08,1.275961172462e+03,47426,47315,42053,111,111,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100026,0,0,0
27,3.871916520143e+08,3.871929259975e+08,1.273983150423e+03,47452,47345,42032,107,107,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100027,0,0,0
28,3.871929290716e+08,3.871941979635e+08,1.268891931117e+03,47462,47368,42074,94,94,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100028,0,0,0
29,3.871942020399e+08,3.871954659875e+08,1.263947581589e+03,47458,47339,42067,119,119,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100029,0,0,0
30,3.871954701293e+08,3.871967429918e+08,1.272862522185e+03,47435,47327,41921,108,108,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100030,0,0,0
31,3.871967470225e+08,3.871980159852e+08,1.268962654054e+03,47426,47347,42098,79,79,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100031,0,0,0
32,3.871980210868e+08,3.871992909909e+08,1.269904130936e+03,47450,47333,41921,117,117,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100032,0,0,0
33,3.871992950051e+08,3.872005629651e+08,1.267959999859e+03,47457,47361,42144,96,96,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100033,0,0,0
34,3.872005660082e+08,3.872018349609e+08,1.268952664495e+03,47448,47381,42142,67,67,0,1,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100034,0,0,0
35,3.872018390439e+08,3.872031049697e+08,1.265925797760e+03,47461,47365,41972,96,96,0,2,e,A,2019,4,9,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3448100035,0,0,0
