#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.870684000000e+08,2.500000e+01,1.000000e+01,9.780000e+02,3448000001
3.870696000000e+08,2.500000e+01,1.000000e+01,9.780000e+02,3448000002
3.870720000000e+08,2.500000e+01,9.000000e+00,9.780000e+02,3448000003
3.870732000000e+08,2.500000e+01,9.000000e+00,9.780000e+02,3448000004
3.870744000000e+08,2.500000e+01,9.000000e+00,9.780000e+02,3448000005
3.870756000000e+08,2.500000e+01,9.000000e+00,9.780000e+02,3448000006
3.870768000000e+08,2.500000e+01,9.000000e+00,9.780000e+02,3448000007
3.870780000000e+08,2.500000e+01,8.000000e+00,9.780000e+02,3448000008
3.870792000000e+08,2.400000e+01,8.000000e+00,9.780000e+02,3448000009
3.870804000000e+08,2.400000e+01,8.000000e+00,9.780000e+02,3448000010
3.870816000000e+08,2.400000e+01,8.000000e+00,9.780000e+02,3448000011
3.870828000000e+08,2.400000e+01,9.000000e+00,9.780000e+02,3448000012
3.870840000000e+08,2.500000e+01,9.000000e+00,9.780000e+02,3448000013
3.870852000000e+08,2.500000e+01,9.000000e+00,9.780000e+02,3448000014
3.870864000000e+08,2.500000e+01,9.000000e+00,9.780000e+02,3448000015
3.870876000000e+08,2.500000e+01,9.000000e+00,9.780000e+02,3448000016
3.870888000000e+08,2.500000e+01,1.000000e+01,9.780000e+02,3448000017
3.870900000000e+08,2.500000e+01,1.100000e+01,9.780000e+02,3448000018
3.870924000000e+08,2.500000e+01,1.000000e+01,9.780000e+02,3448000019
3.870936000000e+08,2.500000e+01,1.100000e+01,9.780000e+02,3448000020
3.870948000000e+08,2.500000e+01,1.100000e+01,9.780000e+02,3448000021
3.870960000000e+08,2.500000e+01,1.100000e+01,9.780000e+02,3448000022
3.870972000000e+08,2.500000e+01,1.200000e+01,9.780000e+02,3448000023
3.870972000000e+08,2.500000e+01,1.200000e+01,9.780000e+02,3448000024
3.870996000000e+08,2.500000e+01,1.200000e+01,9.780000e+02,3448000025
3.871008000000e+08,2.500000e+01,1.300000e+01,9.780000e+02,3448000026
3.871020000000e+08,2.500000e+01,1.400000e+01,9.780000e+02,3448000027
3.871032000000e+08,2.400000e+01,1.400000e+01,9.780000e+02,3448000028
3.871044000000e+08,2.400000e+01,1.300000e+01,9.780000e+02,3448000029
3.871056000000e+08,2.400000e+01,1.400000e+01,9.780000e+02,3448000030
3.871068000000e+08,2.400000e+01,1.400000e+01,9.780000e+02,3448000031
3.871080000000e+08,2.400000e+01,1.400000e+01,9.780000e+02,3448000032
3.871092000000e+08,2.400000e+01,1.500000e+01,9.780000e+02,3448000033
3.871104000000e+08,2.500000e+01,1.500000e+01,9.780000e+02,3448000034
3.871116000000e+08,2.500000e+01,1.500000e+01,9.780000e+02,3448000035
3.871140000000e+08,2.500000e+01,1.600000e+01,9.770000e+02,3448000036
3.871152000000e+08,2.500000e+01,1.600000e+01,9.770000e+02,3448000037
3.871164000000e+08,2.500000e+01,1.700000e+01,9.770000e+02,3448000038
3.871176000000e+08,2.500000e+01,1.600000e+01,9.770000e+02,3448000039
3.871188000000e+08,2.500000e+01,1.600000e+01,9.770000e+02,3448000040
3.871200000000e+08,2.500000e+01,1.600000e+01,9.770000e+02,3448000041
3.871212000000e+08,2.500000e+01,1.700000e+01,9.770000e+02,3448000042
3.871224000000e+08,2.500000e+01,1.600000e+01,9.770000e+02,3448000043
3.871236000000e+08,2.500000e+01,1.600000e+01,9.770000e+02,3448000044
3.871248000000e+08,2.500000e+01,1.600000e+01,9.770000e+02,3448000045
3.871260000000e+08,2.500000e+01,1.500000e+01,9.770000e+02,3448000046
3.871272000000e+08,2.500000e+01,1.500000e+01,9.770000e+02,3448000047
3.871284000000e+08,2.500000e+01,1.500000e+01,9.770000e+02,3448000048
3.871296000000e+08,2.500000e+01,1.400000e+01,9.780000e+02,3448000049
3.871308000000e+08,2.500000e+01,1.400000e+01,9.770000e+02,3448000050
3.871320000000e+08,2.500000e+01,1.400000e+01,9.770000e+02,3448000051
3.871344000000e+08,2.500000e+01,1.300000e+01,9.780000e+02,3448000052
3.871356000000e+08,2.500000e+01,1.300000e+01,9.780000e+02,3448000053
3.871368000000e+08,2.400000e+01,1.300000e+01,9.780000e+02,3448000054
3.871380000000e+08,2.400000e+01,1.300000e+01,9.780000e+02,3448000055
3.871392000000e+08,2.400000e+01,1.200000e+01,9.780000e+02,3448000056
3.871404000000e+08,2.400000e+01,1.200000e+01,9.790000e+02,3448000057
3.871416000000e+08,2.400000e+01,1.200000e+01,9.790000e+02,3448000058
3.871428000000e+08,2.400000e+01,1.200000e+01,9.790000e+02,3448000059
3.871440000000e+08,2.500000e+01,1.100000e+01,9.790000e+02,3448000060
3.871452000000e+08,2.500000e+01,1.100000e+01,9.790000e+02,3448000061
3.871464000000e+08,2.500000e+01,1.100000e+01,9.790000e+02,3448000062
3.871476000000e+08,2.500000e+01,1.100000e+01,9.790000e+02,3448000063
3.871488000000e+08,2.500000e+01,1.100000e+01,9.790000e+02,3448000064
3.871500000000e+08,2.500000e+01,1.100000e+01,9.790000e+02,3448000065
3.871512000000e+08,2.500000e+01,1.100000e+01,9.790000e+02,3448000066
3.871524000000e+08,2.500000e+01,1.100000e+01,9.790000e+02,3448000067
3.871548000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100001
3.871560000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100002
3.871572000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100003
3.871584000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100004
3.871596000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100005
3.871608000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100006
3.871620000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100007
3.871632000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100008
3.871644000000e+08,2.500000e+01,1.000000e+01,9.780000e+02,3448100009
3.871656000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100010
3.871668000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100011
3.871680000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100012
3.871692000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100013
3.871704000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100014
3.871716000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100015
3.871728000000e+08,2.500000e+01,1.000000e+01,9.790000e+02,3448100016
3.871752000000e+08,2.500000e+01,1.100000e+01,9.790000e+02,3448100017
3.871764000000e+08,2.500000e+01,1.100000e+01,9.790000e+02,3448100018
3.871776000000e+08,2.500000e+01,1.200000e+01,9.790000e+02,3448100019
3.871788000000e+08,2.500000e+01,1.200000e+01,9.790000e+02,3448100020
3.871800000000e+08,2.500000e+01,1.300000e+01,9.790000e+02,3448100021
3.871812000000e+08,2.400000e+01,1.400000e+01,9.790000e+02,3448100022
3.871824000000e+08,2.400000e+01,1.400000e+01,9.790000e+02,3448100023
3.871836000000e+08,2.500000e+01,1.400000e+01,9.790000e+02,3448100024
3.871848000000e+08,2.400000e+01,1.500000e+01,9.790000e+02,3448100025
3.871860000000e+08,2.400000e+01,1.500000e+01,9.790000e+02,3448100026
3.871872000000e+08,2.400000e+01,1.500000e+01,9.790000e+02,3448100027
3.871884000000e+08,2.500000e+01,1.500000e+01,9.790000e+02,3448100028
3.871896000000e+08,2.500000e+01,1.600000e+01,9.780000e+02,3448100029
3.871908000000e+08,2.400000e+01,1.600000e+01,9.780000e+02,3448100030
3.871920000000e+08,2.400000e+01,1.700000e+01,9.780000e+02,3448100031
3.871944000000e+08,2.500000e+01,1.700000e+01,9.780000e+02,3448100032
3.871956000000e+08,2.400000e+01,1.700000e+01,9.780000e+02,3448100033
3.871968000000e+08,2.400000e+01,1.800000e+01,9.770000e+02,3448100034
3.871980000000e+08,2.400000e+01,1.800000e+01,9.770000e+02,3448100035
3.871992000000e+08,2.500000e+01,1.800000e+01,9.770000e+02,3448100036
3.872004000000e+08,2.400000e+01,1.900000e+01,9.770000e+02,3448100037
3.872016000000e+08,2.400000e+01,1.900000e+01,9.770000e+02,3448100038
3.872028000000e+08,2.400000e+01,1.800000e+01,9.770000e+02,3448100039
3.872040000000e+08,2.500000e+01,1.800000e+01,9.760000e+02,3448100040
3.872052000000e+08,2.400000e+01,1.900000e+01,9.760000e+02,3448100041
3.872064000000e+08,2.400000e+01,1.900000e+01,9.760000e+02,3448100042
3.872076000000e+08,2.500000e+01,2.000000e+01,9.760000e+02,3448100043
3.872088000000e+08,2.500000e+01,1.900000e+01,9.760000e+02,3448100044
3.872100000000e+08,2.500000e+01,1.900000e+01,9.760000e+02,3448100045
3.872112000000e+08,2.500000e+01,1.900000e+01,9.760000e+02,3448100046
3.872124000000e+08,2.500000e+01,2.100000e+01,9.760000e+02,3448100047
3.872136000000e+08,2.600000e+01,2.200000e+01,9.760000e+02,3448100048
3.872148000000e+08,2.500000e+01,2.200000e+01,9.760000e+02,3448100049
3.872172000000e+08,2.500000e+01,1.800000e+01,9.760000e+02,3448100050
3.872184000000e+08,2.500000e+01,1.700000e+01,9.770000e+02,3448100051
3.872196000000e+08,2.500000e+01,1.600000e+01,9.770000e+02,3448100052
3.872208000000e+08,2.500000e+01,1.600000e+01,9.770000e+02,3448100053
3.872220000000e+08,2.500000e+01,1.500000e+01,9.770000e+02,3448100054
3.872232000000e+08,2.500000e+01,1.500000e+01,9.770000e+02,3448100055
3.872244000000e+08,2.400000e+01,1.400000e+01,9.780000e+02,3448100056
3.872256000000e+08,2.400000e+01,1.400000e+01,9.780000e+02,3448100057
3.872268000000e+08,2.400000e+01,1.300000e+01,9.780000e+02,3448100058
3.872280000000e+08,2.400000e+01,1.300000e+01,9.780000e+02,3448100059
3.872292000000e+08,2.500000e+01,1.300000e+01,9.780000e+02,3448100060
