#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.641692670000e+08,3.641693280000e+08,5.432787e+01,9.437271e-01,3.578688e+01,7.659440e-01,6.587206e-01,8.236248e-03,2.700000e+01,2.000000e+01,9.320000e+02,22421400001
3.641693280000e+08,3.641693890000e+08,5.408197e+01,9.415889e-01,3.611475e+01,7.694447e-01,6.677781e-01,8.200476e-03,2.700000e+01,2.000000e+01,9.320000e+02,22421400001
3.641693890000e+08,3.641694500000e+08,5.349180e+01,9.364373e-01,3.477049e+01,7.549888e-01,6.500153e-01,8.349833e-03,2.700000e+01,2.000000e+01,9.320000e+02,22421400001
3.641694500000e+08,3.641695110000e+08,5.313115e+01,9.332751e-01,3.467213e+01,7.539201e-01,6.525764e-01,8.363842e-03,2.700000e+01,2.000000e+01,9.320000e+02,22421400001
3.641695110000e+08,3.641695720000e+08,5.503279e+01,9.498299e-01,3.567213e+01,7.647150e-01,6.481978e-01,8.241901e-03,2.700000e+01,2.000000e+01,9.320000e+02,22421400001
3.641695720000e+08,3.641696330000e+08,5.447541e+01,9.450077e-01,3.580328e+01,7.661194e-01,6.572374e-01,8.233655e-03,2.700000e+01,2.000000e+01,9.320000e+02,22421400001
3.641696330000e+08,3.641696940000e+08,5.588525e+01,9.571581e-01,3.675410e+01,7.762256e-01,6.576709e-01,8.126672e-03,2.700000e+01,2.000000e+01,9.320000e+02,22421400001
3.641696940000e+08,3.641697550000e+08,5.440984e+01,9.444388e-01,3.545901e+01,7.624273e-01,6.517023e-01,8.269824e-03,2.700000e+01,2.000000e+01,9.320000e+02,22421400001
3.641697550000e+08,3.641698160000e+08,5.444262e+01,9.447232e-01,3.609836e+01,7.692701e-01,6.630533e-01,8.202012e-03,2.700000e+01,2.000000e+01,9.320000e+02,22421400001
3.641698160000e+08,3.641698770000e+08,5.457377e+01,9.458604e-01,3.540984e+01,7.618983e-01,6.488435e-01,8.273008e-03,2.700000e+01,2.000000e+01,9.320000e+02,22421400001
3.641698770000e+08,3.641699380000e+08,5.311475e+01,9.331311e-01,3.509836e+01,7.585400e-01,6.608025e-01,8.317440e-03,2.700000e+01,2.000000e+01,9.320000e+02,22421400001
3.641699380000e+08,3.641699990000e+08,5.131147e+01,9.171541e-01,3.288525e+01,7.342359e-01,6.408946e-01,8.574960e-03,2.700000e+01,2.000000e+01,9.320000e+02,22421400001
3.641699990000e+08,3.641700600000e+08,5.480328e+01,9.478472e-01,3.557377e+01,7.636600e-01,6.491175e-01,8.254187e-03,2.700000e+01,2.000000e+01,9.320000e+02,22421400001
3.641700600000e+08,3.641701210000e+08,5.406557e+01,9.414461e-01,3.460656e+01,7.532069e-01,6.400849e-01,8.357828e-03,2.700000e+01,2.000000e+01,9.320000e+02,22421400001
3.641701360000e+08,3.641701970000e+08,5.485246e+01,9.482725e-01,3.595082e+01,7.676964e-01,6.554095e-01,8.215710e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400002
3.641701970000e+08,3.641702580000e+08,5.339344e+01,9.355760e-01,3.495082e+01,7.569440e-01,6.545901e-01,8.331884e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400002
3.641702580000e+08,3.641703190000e+08,5.601639e+01,9.582805e-01,3.624590e+01,7.708405e-01,6.470588e-01,8.175241e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400002
3.641703190000e+08,3.641703800000e+08,5.480328e+01,9.478472e-01,3.578688e+01,7.659440e-01,6.530063e-01,8.232871e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400002
3.641703800000e+08,3.641704410000e+08,5.316393e+01,9.335631e-01,3.422951e+01,7.490924e-01,6.438483e-01,8.408835e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400002
3.641704410000e+08,3.641705020000e+08,5.603279e+01,9.584208e-01,3.662295e+01,7.748395e-01,6.535986e-01,8.138780e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400002
3.641705020000e+08,3.641705630000e+08,5.513115e+01,9.506783e-01,3.604918e+01,7.687458e-01,6.538805e-01,8.203492e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400002
3.641705630000e+08,3.641706240000e+08,5.336066e+01,9.352887e-01,3.465574e+01,7.537419e-01,6.494623e-01,8.363130e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400002
3.641706240000e+08,3.641706850000e+08,5.378688e+01,9.390166e-01,3.503279e+01,7.578311e-01,6.513258e-01,8.319667e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400002
3.641706850000e+08,3.641707460000e+08,5.360656e+01,9.374412e-01,3.401639e+01,7.467569e-01,6.345566e-01,8.421149e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400002
3.641707460000e+08,3.641708070000e+08,5.522951e+01,9.515260e-01,3.490164e+01,7.564113e-01,6.319383e-01,8.308969e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400002
3.641708070000e+08,3.641708680000e+08,5.377049e+01,9.388735e-01,3.542623e+01,7.620747e-01,6.588415e-01,8.278118e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400002
3.641708680000e+08,3.641709290000e+08,5.585246e+01,9.568773e-01,3.639344e+01,7.724078e-01,6.515996e-01,8.162884e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400002
3.641709290000e+08,3.641709900000e+08,5.516393e+01,9.509610e-01,3.508197e+01,7.583629e-01,6.359584e-01,8.294636e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400002
3.641709960000e+08,3.641710570000e+08,5.395082e+01,9.404465e-01,3.445901e+01,7.515996e-01,6.387116e-01,8.373663e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400003
3.641710570000e+08,3.641711180000e+08,5.529508e+01,9.520907e-01,3.562295e+01,7.641877e-01,6.442336e-01,8.243202e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400003
3.641711180000e+08,3.641711790000e+08,5.463934e+01,9.464285e-01,3.436066e+01,7.505261e-01,6.288629e-01,8.368113e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400003
3.641711790000e+08,3.641712400000e+08,5.365574e+01,9.378712e-01,3.432787e+01,7.501680e-01,6.397800e-01,8.391242e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400003
3.641712400000e+08,3.641713010000e+08,5.493443e+01,9.489807e-01,3.521312e+01,7.597790e-01,6.410027e-01,8.286827e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400003
3.641713010000e+08,3.641713620000e+08,5.518033e+01,9.511023e-01,3.508197e+01,7.583629e-01,6.357695e-01,8.294323e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400003
3.641713620000e+08,3.641714230000e+08,5.411475e+01,9.418743e-01,3.421312e+01,7.489130e-01,6.322327e-01,8.392711e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400003
3.641714230000e+08,3.641714840000e+08,5.514754e+01,9.508197e-01,3.572131e+01,7.652420e-01,6.477408e-01,8.235762e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400003
3.641714840000e+08,3.641715450000e+08,5.501639e+01,9.496884e-01,3.573771e+01,7.654176e-01,6.495829e-01,8.235671e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400003
3.641715450000e+08,3.641716060000e+08,5.327869e+01,9.345700e-01,3.470492e+01,7.542765e-01,6.513846e-01,8.358924e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400003
3.641716060000e+08,3.641716670000e+08,5.242623e+01,9.270633e-01,3.427869e+01,7.496304e-01,6.538461e-01,8.412656e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400003
3.641716670000e+08,3.641717280000e+08,5.439344e+01,9.442965e-01,3.522951e+01,7.599559e-01,6.476793e-01,8.292985e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400003
3.641717280000e+08,3.641717890000e+08,5.390164e+01,9.400178e-01,3.447541e+01,7.517784e-01,6.395985e-01,8.373000e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400003
3.641717890000e+08,3.641718500000e+08,5.363934e+01,9.377278e-01,3.426229e+01,7.494511e-01,6.387531e-01,8.397731e-03,2.700000e+01,2.000000e+01,9.310000e+02,22421400003
3.641718620000e+08,3.641719230000e+08,5.380328e+01,9.391597e-01,3.490164e+01,7.564113e-01,6.486898e-01,8.332870e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400004
3.641719230000e+08,3.641719840000e+08,5.404918e+01,9.413034e-01,3.472131e+01,7.544546e-01,6.424022e-01,8.347212e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400004
3.641719840000e+08,3.641720450000e+08,5.431147e+01,9.435847e-01,3.501639e+01,7.576538e-01,6.447329e-01,8.314894e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400004
3.641720450000e+08,3.641721060000e+08,5.427869e+01,9.432998e-01,3.493443e+01,7.567664e-01,6.436122e-01,8.323270e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400004
3.641721060000e+08,3.641721670000e+08,5.373771e+01,9.385872e-01,3.465574e+01,7.537419e-01,6.449054e-01,8.358253e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400004
3.641721670000e+08,3.641722280000e+08,5.416393e+01,9.423022e-01,3.521312e+01,7.597790e-01,6.501211e-01,8.297285e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400004
3.641722280000e+08,3.641722890000e+08,5.486885e+01,9.484141e-01,3.477049e+01,7.549888e-01,6.337018e-01,8.327833e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400004
3.641722890000e+08,3.641723500000e+08,5.593443e+01,9.575791e-01,3.647541e+01,7.732772e-01,6.521102e-01,8.154115e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400004
3.641723500000e+08,3.641724110000e+08,5.519672e+01,9.512435e-01,3.511475e+01,7.587171e-01,6.361746e-01,8.291119e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400004
3.641724110000e+08,3.641724720000e+08,5.495082e+01,9.491223e-01,3.470492e+01,7.542765e-01,6.315632e-01,8.331782e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400004
3.641724720000e+08,3.641725330000e+08,5.477049e+01,9.475636e-01,3.521312e+01,7.597790e-01,6.429213e-01,8.289391e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400004
3.641725330000e+08,3.641725940000e+08,5.449180e+01,9.451498e-01,3.454099e+01,7.524930e-01,6.338748e-01,8.355762e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400004
3.641725940000e+08,3.641726550000e+08,5.595082e+01,9.577194e-01,3.480328e+01,7.553446e-01,6.220334e-01,8.299758e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400004
3.641726550000e+08,3.641727160000e+08,5.359016e+01,9.372979e-01,3.475410e+01,7.548108e-01,6.485164e-01,8.350367e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400004
3.641727220000e+08,3.641727830000e+08,5.465574e+01,9.465705e-01,3.593443e+01,7.675213e-01,6.574685e-01,8.218735e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400005
3.641727830000e+08,3.641728440000e+08,5.455738e+01,9.457183e-01,3.481967e+01,7.555225e-01,6.382211e-01,8.329434e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400005
3.641728440000e+08,3.641729050000e+08,5.345901e+01,9.361503e-01,3.359016e+01,7.420636e-01,6.283349e-01,8.462450e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400005
3.641729050000e+08,3.641729660000e+08,5.457377e+01,9.458604e-01,3.531147e+01,7.608394e-01,6.470411e-01,8.282684e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400005
3.641729660000e+08,3.641730270000e+08,5.362295e+01,9.375845e-01,3.363934e+01,7.426067e-01,6.273311e-01,8.454146e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400005
3.641730270000e+08,3.641730880000e+08,5.303279e+01,9.324108e-01,3.422951e+01,7.490924e-01,6.454405e-01,8.410765e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400005
3.641730880000e+08,3.641731490000e+08,5.593443e+01,9.575791e-01,3.659016e+01,7.744926e-01,6.541618e-01,8.142815e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400005
3.641731490000e+08,3.641732100000e+08,5.537705e+01,9.527961e-01,3.585246e+01,7.666455e-01,6.474245e-01,8.220360e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400005
3.641732100000e+08,3.641732710000e+08,5.485246e+01,9.482725e-01,3.545901e+01,7.624273e-01,6.464435e-01,8.264788e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400005
3.641732710000e+08,3.641733320000e+08,5.537705e+01,9.527961e-01,3.559016e+01,7.638359e-01,6.426880e-01,8.245065e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400005
3.641733320000e+08,3.641733930000e+08,5.588525e+01,9.571581e-01,3.663934e+01,7.750129e-01,6.556175e-01,8.138274e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400005
3.641733930000e+08,3.641734540000e+08,5.500000e+01,9.495469e-01,3.540984e+01,7.618983e-01,6.438152e-01,8.267459e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400005
3.641734540000e+08,3.641735150000e+08,5.278688e+01,9.302467e-01,3.432787e+01,7.501680e-01,6.503106e-01,8.403761e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400005
3.641735150000e+08,3.641735760000e+08,5.368853e+01,9.381576e-01,3.470492e+01,7.542765e-01,6.464122e-01,8.354063e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400005
3.641735850000e+08,3.641736460000e+08,5.414754e+01,9.421595e-01,3.477049e+01,7.549888e-01,6.421435e-01,8.340963e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400006
3.641736460000e+08,3.641737070000e+08,5.239344e+01,9.267734e-01,3.408197e+01,7.474763e-01,6.505007e-01,8.434195e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400006
3.641737070000e+08,3.641737680000e+08,5.565574e+01,9.551906e-01,3.498361e+01,7.572989e-01,6.285715e-01,8.292683e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400006
3.641737680000e+08,3.641738290000e+08,5.514754e+01,9.508197e-01,3.639344e+01,7.724078e-01,6.599287e-01,8.167808e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400006
3.641738290000e+08,3.641738900000e+08,5.544262e+01,9.533601e-01,3.529508e+01,7.606629e-01,6.366056e-01,8.270610e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400006
3.641738900000e+08,3.641739510000e+08,5.255738e+01,9.282222e-01,3.308197e+01,7.364287e-01,6.294448e-01,8.529499e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400006
3.641739510000e+08,3.641740120000e+08,5.388525e+01,9.398748e-01,3.527869e+01,7.604861e-01,6.547003e-01,8.293150e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400006
3.641740120000e+08,3.641740730000e+08,5.403279e+01,9.411607e-01,3.472131e+01,7.544546e-01,6.425971e-01,8.347469e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400006
3.641740730000e+08,3.641741340000e+08,5.644262e+01,9.619194e-01,3.665574e+01,7.751862e-01,6.494336e-01,8.131750e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400006
3.641741340000e+08,3.641741950000e+08,5.531147e+01,9.522319e-01,3.468853e+01,7.540984e-01,6.271488e-01,8.324929e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400006
3.641741950000e+08,3.641742560000e+08,5.413115e+01,9.420169e-01,3.426229e+01,7.494511e-01,6.329497e-01,8.388009e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400006
3.641742560000e+08,3.641743170000e+08,5.367213e+01,9.380144e-01,3.444262e+01,7.514207e-01,6.417227e-01,8.380000e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400006
3.641743170000e+08,3.641743780000e+08,5.460656e+01,9.461445e-01,3.477049e+01,7.549888e-01,6.367458e-01,8.332994e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400006
3.641743780000e+08,3.641744390000e+08,5.563934e+01,9.550499e-01,3.652459e+01,7.737983e-01,6.564525e-01,8.151530e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400006
3.641744460000e+08,3.641745070000e+08,5.477049e+01,9.475636e-01,3.508197e+01,7.583629e-01,6.405268e-01,8.301636e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400007
3.641745070000e+08,3.641745680000e+08,5.554099e+01,9.542054e-01,3.568853e+01,7.648907e-01,6.425620e-01,8.233532e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400007
3.641745680000e+08,3.641746290000e+08,5.395082e+01,9.404465e-01,3.437705e+01,7.507051e-01,6.371924e-01,8.381264e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400007
3.641746290000e+08,3.641746900000e+08,5.460656e+01,9.461445e-01,3.590164e+01,7.671711e-01,6.574602e-01,8.222482e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400007
3.641746900000e+08,3.641747510000e+08,5.363934e+01,9.377278e-01,3.488525e+01,7.562336e-01,6.503667e-01,8.336406e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400007
3.641747510000e+08,3.641748120000e+08,5.568853e+01,9.554719e-01,3.624590e+01,7.708405e-01,6.508684e-01,8.178872e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400007
3.641748120000e+08,3.641748730000e+08,5.480328e+01,9.478472e-01,3.514754e+01,7.590713e-01,6.413401e-01,8.295019e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400007
3.641748730000e+08,3.641749340000e+08,5.262295e+01,9.288010e-01,3.421312e+01,7.489130e-01,6.501558e-01,8.417702e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400007
3.641749340000e+08,3.641749950000e+08,5.332787e+01,9.350013e-01,3.455738e+01,7.526715e-01,6.480172e-01,8.373595e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400007
3.641749950000e+08,3.641750560000e+08,5.414754e+01,9.421595e-01,3.496721e+01,7.571216e-01,6.457766e-01,8.321958e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400007
3.641750560000e+08,3.641751170000e+08,5.468853e+01,9.468544e-01,3.508197e+01,7.583629e-01,6.414868e-01,8.302969e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400007
3.641751170000e+08,3.641751780000e+08,5.593443e+01,9.575791e-01,3.637705e+01,7.722338e-01,6.503517e-01,8.163668e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400007
3.641751780000e+08,3.641752390000e+08,5.334426e+01,9.351450e-01,3.388525e+01,7.453159e-01,6.352182e-01,8.438578e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400007
3.641752390000e+08,3.641753000000e+08,5.419672e+01,9.425873e-01,3.491803e+01,7.565889e-01,6.442831e-01,8.326054e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400007
3.641753090000e+08,3.641753700000e+08,5.427869e+01,9.432998e-01,3.545901e+01,7.624273e-01,6.532770e-01,8.271046e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400008
3.641753700000e+08,3.641754310000e+08,5.436066e+01,9.440118e-01,3.527869e+01,7.604861e-01,6.489747e-01,8.288498e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400008
3.641754310000e+08,3.641754920000e+08,5.367213e+01,9.380144e-01,3.418033e+01,7.485541e-01,6.368357e-01,8.404772e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400008
3.641754920000e+08,3.641755530000e+08,5.398361e+01,9.407322e-01,3.524590e+01,7.601327e-01,6.529001e-01,8.295733e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400008
3.641755530000e+08,3.641756140000e+08,5.378688e+01,9.390166e-01,3.427869e+01,7.496304e-01,6.373057e-01,8.393463e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400008
3.641756140000e+08,3.641756750000e+08,5.311475e+01,9.331311e-01,3.427869e+01,7.496304e-01,6.453704e-01,8.404648e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400008
3.641756750000e+08,3.641757360000e+08,5.472131e+01,9.471382e-01,3.540984e+01,7.618983e-01,6.470941e-01,8.271229e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400008
3.641757360000e+08,3.641757970000e+08,5.408197e+01,9.415889e-01,3.580328e+01,7.661194e-01,6.620188e-01,8.235506e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400008
3.641757970000e+08,3.641758580000e+08,5.536066e+01,9.526551e-01,3.618033e+01,7.701429e-01,6.535386e-01,8.188371e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400008
3.641758580000e+08,3.641759190000e+08,5.460656e+01,9.461445e-01,3.432787e+01,7.501680e-01,6.286401e-01,8.371653e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400008
3.641759190000e+08,3.641759800000e+08,5.606557e+01,9.587011e-01,3.645901e+01,7.731034e-01,6.502924e-01,8.154434e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400008
3.641759800000e+08,3.641760410000e+08,5.344262e+01,9.360067e-01,3.342623e+01,7.402506e-01,6.254601e-01,8.476958e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400008
3.641760410000e+08,3.641761020000e+08,5.352459e+01,9.367242e-01,3.408197e+01,7.474763e-01,6.367534e-01,8.416757e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400008
3.641761020000e+08,3.641761630000e+08,5.457377e+01,9.458604e-01,3.419672e+01,7.487336e-01,6.266146e-01,8.383436e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421400008
3.641761750000e+08,3.641762360000e+08,5.359016e+01,9.372979e-01,3.411475e+01,7.478357e-01,6.365861e-01,8.412438e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500009
3.641762360000e+08,3.641762970000e+08,5.490164e+01,9.486974e-01,3.550820e+01,7.629558e-01,6.467602e-01,8.259407e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500009
3.641762970000e+08,3.641763580000e+08,5.349180e+01,9.364373e-01,3.380328e+01,7.444139e-01,6.319338e-01,8.442872e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500009
3.641763580000e+08,3.641764190000e+08,5.503279e+01,9.498299e-01,3.534426e+01,7.611926e-01,6.422401e-01,8.273111e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500009
3.641764190000e+08,3.641764800000e+08,5.267213e+01,9.292349e-01,3.396721e+01,7.462168e-01,6.448802e-01,8.442511e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500009
3.641764800000e+08,3.641765410000e+08,5.370492e+01,9.383008e-01,3.409836e+01,7.476560e-01,6.349207e-01,8.411654e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500009
3.641765410000e+08,3.641766020000e+08,5.432787e+01,9.437271e-01,3.511475e+01,7.587171e-01,6.463488e-01,8.305098e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500009
3.641766020000e+08,3.641766630000e+08,5.381967e+01,9.393028e-01,3.526229e+01,7.603095e-01,6.551934e-01,8.295395e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500009
3.641766630000e+08,3.641767240000e+08,5.367213e+01,9.380144e-01,3.408197e+01,7.474763e-01,6.350030e-01,8.413820e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500009
3.641767240000e+08,3.641767850000e+08,5.367213e+01,9.380144e-01,3.350820e+01,7.411577e-01,6.243128e-01,8.463987e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500009
3.641767850000e+08,3.641768460000e+08,5.450820e+01,9.452920e-01,3.518033e+01,7.594252e-01,6.454135e-01,8.296297e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500009
3.641768460000e+08,3.641769070000e+08,5.336066e+01,9.352887e-01,3.429508e+01,7.498096e-01,6.427035e-01,8.399322e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500009
3.641769070000e+08,3.641769680000e+08,5.400000e+01,9.408751e-01,3.496721e+01,7.571216e-01,6.475410e-01,8.323886e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500009
3.641769680000e+08,3.641770290000e+08,5.344262e+01,9.360067e-01,3.504918e+01,7.580084e-01,6.558282e-01,8.320969e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500009
3.641770460000e+08,3.641771070000e+08,5.481967e+01,9.479890e-01,3.537705e+01,7.615455e-01,6.453349e-01,8.273108e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500010
3.641771070000e+08,3.641771680000e+08,5.550820e+01,9.539237e-01,3.578688e+01,7.659440e-01,6.447135e-01,8.224874e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500010
3.641771680000e+08,3.641772290000e+08,5.391803e+01,9.401607e-01,3.472131e+01,7.544546e-01,6.439647e-01,8.349215e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500010
3.641772290000e+08,3.641772900000e+08,5.324590e+01,9.342824e-01,3.432787e+01,7.501680e-01,6.447045e-01,8.397833e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500010
3.641772900000e+08,3.641773510000e+08,5.486885e+01,9.484141e-01,3.593443e+01,7.675213e-01,6.549149e-01,8.217272e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500010
3.641773510000e+08,3.641774120000e+08,5.381967e+01,9.393028e-01,3.426229e+01,7.494511e-01,6.366128e-01,8.394349e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500010
3.641774120000e+08,3.641774730000e+08,5.322951e+01,9.341385e-01,3.457377e+01,7.528500e-01,6.495227e-01,8.373094e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500010
3.641774730000e+08,3.641775340000e+08,5.401639e+01,9.410179e-01,3.480328e+01,7.553446e-01,6.443096e-01,8.339800e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500010
3.641775340000e+08,3.641775950000e+08,5.306557e+01,9.326990e-01,3.375410e+01,7.438722e-01,6.360828e-01,8.456425e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500010
3.641775950000e+08,3.641776560000e+08,5.516393e+01,9.509610e-01,3.508197e+01,7.583629e-01,6.359584e-01,8.294636e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500010
3.641776560000e+08,3.641777170000e+08,5.295082e+01,9.316900e-01,3.332787e+01,7.391607e-01,6.294118e-01,8.497907e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500010
3.641777170000e+08,3.641777780000e+08,5.403279e+01,9.411607e-01,3.498361e+01,7.572989e-01,6.474515e-01,8.321842e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500010
3.641777780000e+08,3.641778390000e+08,5.370492e+01,9.383008e-01,3.398361e+01,7.463968e-01,6.327839e-01,8.422027e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500010
3.641778390000e+08,3.641779000000e+08,5.532787e+01,9.523730e-01,3.554099e+01,7.633080e-01,6.423703e-01,8.250355e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500010
3.641779130000e+08,3.641779740000e+08,5.301639e+01,9.322667e-01,3.398361e+01,7.463968e-01,6.410019e-01,8.435401e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500011
3.641779740000e+08,3.641780350000e+08,5.449180e+01,9.451498e-01,3.518033e+01,7.594252e-01,6.456077e-01,8.296520e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500011
3.641780350000e+08,3.641780960000e+08,5.493443e+01,9.489807e-01,3.560656e+01,7.640118e-01,6.481647e-01,8.249453e-03,2.700000e+01,2.000000e+01,9.300000e+02,22421500011
