#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.641692670211e+08,3.641701309824e+08,8.639612233043e+02,48225,46704,30503,1521,1521,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400001,0,1,0
2,3.641701361620e+08,3.641709919927e+08,8.558306709528e+02,48289,46736,30298,1553,1553,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400002,0,1,0
3,3.641709960565e+08,3.641718569527e+08,8.608961901069e+02,48265,46681,29980,1584,1584,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400003,0,1,0
4,3.641718620768e+08,3.641727169995e+08,8.549227082133e+02,48263,46667,29915,1596,1596,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400004,0,1,0
5,3.641727222181e+08,3.641735799870e+08,8.577688728571e+02,48248,46752,30168,1496,1496,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400005,0,1,0
6,3.641735853329e+08,3.641744409894e+08,8.556565330625e+02,48250,46668,29964,1582,1582,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.701283e+00,22421400006,0,1,0
7,3.641744460152e+08,3.641753049890e+08,8.589738107920e+02,48271,46702,30147,1569,1569,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.570930e+00,22421400007,0,1,0
8,3.641753090299e+08,3.641761699989e+08,8.609689695239e+02,48226,46693,30057,1533,1533,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.257545e+00,22421400008,0,1,0
9,3.641761750332e+08,3.641770409826e+08,8.659494314194e+02,48221,46658,29961,1563,1563,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421500009,0,1,0
10,3.641770460339e+08,3.641779079983e+08,8.619643116593e+02,48273,46646,29948,1627,1627,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.230592e+00,22421500010,0,1,0
11,3.641779130323e+08,3.641787699867e+08,8.569543673992e+02,48266,46641,30057,1625,1625,0,4,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500011,0,1,0
12,3.641787750666e+08,3.641796269951e+08,8.519284978509e+02,48232,46671,29692,1561,1561,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.964829e+00,22421500012,0,1,0
13,3.641796330792e+08,3.641804829519e+08,8.498727476001e+02,48268,46629,29746,1639,1639,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500013,0,1,0
14,3.641804881694e+08,3.641813439957e+08,8.558262066841e+02,48246,46673,30276,1573,1573,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.652276e+00,22421500014,0,1,0
15,3.641813491883e+08,3.641822049838e+08,8.557955288887e+02,48282,46640,29885,1642,1642,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.324387e+00,22421500015,0,1,0
16,3.641822090636e+08,3.641830629653e+08,8.539017667770e+02,48303,46699,29853,1604,1604,0,10,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.914892e+00,22421500016,0,1,0
17,3.641830681543e+08,3.641839169788e+08,8.488244403005e+02,48278,46686,29900,1592,1592,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.094118e-01,22421500017,0,1,0
18,3.641839220797e+08,3.641847689941e+08,8.469144555330e+02,48259,46630,30133,1629,1629,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.823113e-01,22421500018,0,1,0
19,3.641847740206e+08,3.641856279951e+08,8.539745845199e+02,48279,46614,29372,1665,1665,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500019,0,1,0
20,3.641856330762e+08,3.641864849975e+08,8.519213113189e+02,48293,46608,29705,1685,1685,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500020,0,1,0
21,3.641864890528e+08,3.641873369995e+08,8.479466997981e+02,48263,46662,29786,1601,1601,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500021,0,1,0
22,3.641873422185e+08,3.641881969732e+08,8.547546441555e+02,48241,46572,29949,1669,1669,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500022,0,1,0
23,3.641882030205e+08,3.641890619866e+08,8.589661235809e+02,48264,46674,30134,1590,1590,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500023,0,1,0
24,3.641890661621e+08,3.641899239573e+08,8.577952157259e+02,48234,46675,30295,1559,1559,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500024,0,1,0
25,3.641899290167e+08,3.641907879918e+08,8.589750466943e+02,48230,46610,30143,1620,1620,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500025,0,1,0
26,3.641907930410e+08,3.641916569747e+08,8.639337561727e+02,48217,46559,30361,1658,1658,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991908e+00,22421500026,0,1,0
27,3.641916620123e+08,3.641925149898e+08,8.529775531888e+02,48243,46618,29962,1625,1625,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991803e+00,22421500027,0,1,0
28,3.641925200241e+08,3.641933739746e+08,8.539505274892e+02,48265,46709,29662,1556,1556,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500028,0,1,0
29,3.641933790240e+08,3.641942359969e+08,8.569728667736e+02,48226,46657,29932,1569,1569,0,3,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500029,0,1,0
30,3.641942414135e+08,3.641951009911e+08,8.595775696635e+02,48231,46543,30498,1688,1688,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500030,0,1,0
31,3.641951060417e+08,3.641959679840e+08,8.619423491359e+02,48256,46667,29944,1589,1589,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991888e+00,22421500031,0,1,0
32,3.641959740612e+08,3.641968349999e+08,8.609387226105e+02,48241,46582,30020,1659,1659,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500032,0,1,0
33,3.641968401653e+08,3.641977079997e+08,8.678343786001e+02,48226,46639,30025,1587,1587,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500033,0,1,0
34,3.641977130248e+08,3.641985729724e+08,8.599476041198e+02,48278,46704,30495,1574,1574,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500034,0,1,0
35,3.641985770356e+08,3.641994359664e+08,8.589307919145e+02,48269,46718,30360,1551,1551,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500035,0,1,0
36,3.641994410288e+08,3.642003059973e+08,8.649685298204e+02,48217,46622,30222,1595,1595,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500036,0,1,0
37,3.642003111233e+08,3.642011759997e+08,8.648763421178e+02,48264,46649,30495,1615,1615,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500037,0,1,0
38,3.642011805183e+08,3.642020419986e+08,8.614803362489e+02,48242,46694,30173,1548,1548,0,7,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500038,0,1,0
39,3.642020471010e+08,3.642029049803e+08,8.578792729974e+02,48280,46717,30225,1563,1563,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500039,0,1,0
40,3.642029090999e+08,3.642037719881e+08,8.628881843090e+02,48255,46704,30812,1551,1551,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500040,0,1,0
41,3.642037790318e+08,3.642046499961e+08,8.709643060565e+02,48225,46685,30592,1540,1540,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.980505e+00,22421500041,0,1,0
42,3.642046551901e+08,3.642055259975e+08,8.708074328899e+02,48250,46649,30630,1601,1601,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421500042,0,1,0
43,3.642055300856e+08,3.642063899536e+08,8.598680077195e+02,48269,46665,30538,1604,1604,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421500043,0,1,0
45,3.642064420147e+08,3.642073049962e+08,8.629815020561e+02,48254,46674,30783,1580,1580,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.903935e+00,22421500045,0,1,0
46,3.642073102642e+08,3.642081849995e+08,8.747353393435e+02,48211,46677,30214,1534,1534,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.917810e-01,22421500046,0,1,0
47,3.642081900130e+08,3.642090569920e+08,8.669790682793e+02,48251,46732,31262,1519,1519,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.774191e+00,22421500047,0,1,0
48,3.642090612225e+08,3.642099239526e+08,8.627300645709e+02,48244,46720,31176,1524,1524,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.865741e+00,22421500048,0,1,0
49,3.642099291971e+08,3.642108009452e+08,8.717480883002e+02,48213,46707,30937,1506,1506,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.258880e-01,22421500049,0,1,0
50,3.642108060489e+08,3.642116789791e+08,8.729302077889e+02,48237,46659,30817,1578,1578,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.051489e+00,22421500050,0,1,0
51,3.642116830310e+08,3.642125549899e+08,8.719588701129e+02,48215,46691,31141,1524,1524,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421500051,0,1,0
52,3.642125600311e+08,3.642134269656e+08,8.669345161915e+02,48222,46673,31288,1549,1549,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.467743e-01,22421500052,0,1,0
53,3.642134320431e+08,3.642143119428e+08,8.798996996284e+02,48203,46679,31222,1524,1524,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500053,0,1,0
54,3.642143171148e+08,3.642151879854e+08,8.708706274629e+02,48221,46735,31058,1486,1486,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500054,0,1,0
55,3.642151940207e+08,3.642160619952e+08,8.679744859934e+02,48263,46700,31185,1563,1563,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.838895e+00,22421500055,0,1,0
56,3.642160660205e+08,3.642169389972e+08,8.729766508341e+02,48214,46733,30994,1481,1481,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421500056,0,1,0
57,3.642169443320e+08,3.642178239967e+08,8.796646649241e+02,48242,46801,31183,1441,1441,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.242904e+00,22421500057,0,1,0
58,3.642178290356e+08,3.642187079948e+08,8.789592202306e+02,48224,46768,31012,1456,1456,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992045e+00,22421500058,0,1,0
59,3.642187121040e+08,3.642195869996e+08,8.748956013918e+02,48246,46797,31134,1449,1449,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500059,0,1,0
60,3.642195911951e+08,3.642204749795e+08,8.837843837142e+02,48192,46776,30988,1416,1416,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500060,0,1,0
61,3.642204801992e+08,3.642213569672e+08,8.767679746151e+02,48204,46712,31000,1492,1492,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500061,0,1,0
62,3.642213621105e+08,3.642222359876e+08,8.738771618009e+02,48211,46731,31391,1480,1480,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992000e+00,22421500062,0,1,0
63,3.642222420844e+08,3.642231209826e+08,8.788981755376e+02,48230,46719,31259,1511,1511,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500063,0,1,0
64,3.642231252623e+08,3.642239979743e+08,8.727119762897e+02,48233,46729,31210,1504,1504,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500064,0,1,0
65,3.642240030243e+08,3.642248729898e+08,8.699655274749e+02,48249,46672,30728,1577,1577,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500065,0,1,0
66,3.642248781338e+08,3.642257589408e+08,8.808069403172e+02,48235,46771,31328,1464,1464,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500066,0,1,0
67,3.642257631068e+08,3.642266379968e+08,8.748899778724e+02,48225,46626,31163,1599,1599,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500067,0,1,0
68,3.642266430225e+08,3.642275189506e+08,8.759280496836e+02,48220,46696,30846,1524,1524,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500068,0,1,0
69,3.642275245621e+08,3.642284039296e+08,8.793675537109e+02,48193,46738,31174,1455,1455,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500069,0,1,0
70,3.642284090839e+08,3.642292849918e+08,8.759078708291e+02,48225,46780,31065,1445,1445,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500070,0,1,0
71,3.642292890204e+08,3.642301689788e+08,8.799583692551e+02,48203,46647,30959,1556,1556,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500071,0,1,0
72,3.642301740156e+08,3.642310569631e+08,8.829474936724e+02,48211,46711,31401,1500,1500,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500072,0,1,0
73,3.642310610624e+08,3.642319369517e+08,8.758893235326e+02,48210,46658,31069,1552,1552,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500073,0,1,0
74,3.642319420748e+08,3.642328169667e+08,8.748918652534e+02,48213,46681,31255,1532,1532,0,2,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500074,0,1,0
75,3.642328210212e+08,3.642336969976e+08,8.759764731526e+02,48206,46775,30905,1431,1431,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500075,0,1,0
76,3.642337020734e+08,3.642345809845e+08,8.789111666679e+02,48195,46699,31041,1496,1496,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500076,0,1,0
77,3.642345860489e+08,3.642354699848e+08,8.839359420538e+02,48210,46712,30879,1498,1498,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500077,0,1,0
78,3.642354750871e+08,3.642363509771e+08,8.758900530934e+02,48180,46735,31497,1445,1445,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500078,0,1,0
79,3.642363560848e+08,3.642368099800e+08,4.538951459527e+02,24948,24188,15944,760,760,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500079,0,1,0
80,3.642368676083e+08,3.642378029980e+08,9.353897059560e+02,48209,46780,31383,1429,1429,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500080,0,1,0
81,3.642378070427e+08,3.642386879908e+08,8.809481402040e+02,48212,46626,31200,1586,1586,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500081,0,1,0
82,3.642386930257e+08,3.642395769972e+08,8.839715527892e+02,48213,46700,31358,1513,1513,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500082,0,1,0
83,3.642395810180e+08,3.642404609835e+08,8.799654892087e+02,48211,46686,31162,1525,1525,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500083,0,1,0
84,3.642404671633e+08,3.642413459871e+08,8.788238779902e+02,48207,46728,30896,1479,1479,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500084,0,1,0
85,3.642413510655e+08,3.642422269832e+08,8.759176603556e+02,48204,46768,31548,1436,1436,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500085,0,1,0
86,3.642422320409e+08,3.642431079947e+08,8.759537153244e+02,48201,46768,31137,1433,1433,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998860e+00,22421500086,0,1,0
87,3.642431130566e+08,3.642439949938e+08,8.819371861815e+02,48208,46830,31529,1378,1378,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500087,0,1,0
88,3.642440000499e+08,3.642448839728e+08,8.839229238629e+02,48179,46731,31318,1448,1448,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500088,0,1,0
89,3.642448890533e+08,3.642457699838e+08,8.809305171967e+02,48234,46784,31490,1450,1450,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500089,0,1,0
90,3.642457750459e+08,3.642466629653e+08,8.879193809628e+02,48216,46751,31245,1465,1465,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500090,0,1,0
91,3.642466670188e+08,3.642475489715e+08,8.819526557922e+02,48184,46732,31404,1452,1452,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500091,0,1,0
92,3.642475540356e+08,3.642484439791e+08,8.899435018301e+02,48206,46709,31073,1497,1497,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500092,0,1,0
93,3.642484490123e+08,3.642493379941e+08,8.889818280339e+02,48222,46793,31533,1429,1429,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500093,0,1,0
94,3.642493420305e+08,3.642502209565e+08,8.789260691404e+02,48240,46781,31729,1459,1459,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500094,0,1,0
95,3.642502252233e+08,3.642511129892e+08,8.877659043670e+02,48204,46684,31467,1520,1520,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500095,0,1,0
96,3.642511180334e+08,3.642520029365e+08,8.849030115008e+02,48205,46655,31230,1550,1550,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500096,0,1,0
97,3.642520071225e+08,3.642528849969e+08,8.778744609952e+02,48203,46766,31926,1437,1437,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500097,0,1,0
98,3.642528912721e+08,3.642537849362e+08,8.936641522050e+02,48208,46731,31507,1477,1477,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500098,0,1,0
99,3.642537890293e+08,3.642546689894e+08,8.799600833654e+02,48188,46712,31457,1476,1476,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500099,0,1,0
100,3.642546750272e+08,3.642555619595e+08,8.869322306514e+02,48182,46702,31725,1480,1480,0,1,e,L,2018,7,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992117e+00,22421500100,0,1,0
1,3.642555671126e+08,3.642564539935e+08,8.868808732629e+02,48183,46700,31410,1483,1483,0,2,e,L,2018,7,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421500001,0,1,0
