#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.641724000000e+08,2.700000e+01,2.000000e+01,9.320000e+02,22421400001
3.641736000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22421400002
3.641742000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22421400003
3.641754000000e+08,2.700000e+01,2.000000e+01,9.300000e+02,22421400004
3.641760000000e+08,2.700000e+01,2.000000e+01,9.300000e+02,22421400005
3.641766000000e+08,2.700000e+01,2.000000e+01,9.300000e+02,22421400006
3.641778000000e+08,2.700000e+01,2.000000e+01,9.300000e+02,22421400007
3.641784000000e+08,2.700000e+01,2.000000e+01,9.300000e+02,22421400008
3.641796000000e+08,2.700000e+01,2.000000e+01,9.300000e+02,22421500009
3.641802000000e+08,2.700000e+01,2.000000e+01,9.300000e+02,22421500010
3.641814000000e+08,2.700000e+01,2.000000e+01,9.300000e+02,22421500011
3.641820000000e+08,2.700000e+01,2.000000e+01,9.300000e+02,22421500012
3.641826000000e+08,2.700000e+01,2.000000e+01,9.290000e+02,22421500013
3.641838000000e+08,2.700000e+01,2.000000e+01,9.290000e+02,22421500014
3.641844000000e+08,2.700000e+01,2.000000e+01,9.290000e+02,22421500015
3.641856000000e+08,2.700000e+01,2.000000e+01,9.290000e+02,22421500016
3.641862000000e+08,2.700000e+01,2.000000e+01,9.290000e+02,22421500017
3.641874000000e+08,2.700000e+01,2.000000e+01,9.290000e+02,22421500018
3.641880000000e+08,2.700000e+01,2.000000e+01,9.280000e+02,22421500019
3.641892000000e+08,2.700000e+01,2.000000e+01,9.290000e+02,22421500020
3.641898000000e+08,2.700000e+01,2.000000e+01,9.280000e+02,22421500021
3.641904000000e+08,2.700000e+01,2.000000e+01,9.290000e+02,22421500022
3.641916000000e+08,2.700000e+01,2.000000e+01,9.290000e+02,22421500023
3.641922000000e+08,2.700000e+01,2.000000e+01,9.290000e+02,22421500024
3.641934000000e+08,2.700000e+01,1.900000e+01,9.290000e+02,22421500025
3.641940000000e+08,2.700000e+01,1.900000e+01,9.290000e+02,22421500026
3.641952000000e+08,2.700000e+01,1.900000e+01,9.290000e+02,22421500027
3.641958000000e+08,2.700000e+01,1.900000e+01,9.280000e+02,22421500028
3.641964000000e+08,2.700000e+01,1.900000e+01,9.280000e+02,22421500029
3.641976000000e+08,2.700000e+01,1.900000e+01,9.280000e+02,22421500030
3.641982000000e+08,2.700000e+01,1.900000e+01,9.280000e+02,22421500031
3.641994000000e+08,2.700000e+01,1.900000e+01,9.280000e+02,22421500032
3.642000000000e+08,2.700000e+01,1.900000e+01,9.280000e+02,22421500033
3.642012000000e+08,2.700000e+01,1.900000e+01,9.280000e+02,22421500034
3.642018000000e+08,2.700000e+01,1.900000e+01,9.280000e+02,22421500035
3.642030000000e+08,2.700000e+01,2.000000e+01,9.290000e+02,22421500036
3.642036000000e+08,2.700000e+01,2.000000e+01,9.290000e+02,22421500037
3.642036000000e+08,2.700000e+01,2.000000e+01,9.290000e+02,22421500038
3.642054000000e+08,2.700000e+01,2.100000e+01,9.290000e+02,22421500039
3.642060000000e+08,2.700000e+01,2.100000e+01,9.290000e+02,22421500040
3.642072000000e+08,2.700000e+01,2.000000e+01,9.290000e+02,22421500041
3.642078000000e+08,2.700000e+01,2.100000e+01,9.290000e+02,22421500042
3.642090000000e+08,2.700000e+01,2.100000e+01,9.290000e+02,22421500043
3.642096000000e+08,2.700000e+01,2.100000e+01,9.290000e+02,22421500045
3.642108000000e+08,2.700000e+01,2.100000e+01,9.290000e+02,22421500046
3.642114000000e+08,2.700000e+01,2.200000e+01,9.290000e+02,22421500047
3.642126000000e+08,2.700000e+01,2.300000e+01,9.290000e+02,22421500048
3.642132000000e+08,2.700000e+01,2.400000e+01,9.290000e+02,22421500049
3.642138000000e+08,2.700000e+01,2.400000e+01,9.290000e+02,22421500050
3.642150000000e+08,2.700000e+01,2.400000e+01,9.290000e+02,22421500051
3.642156000000e+08,2.700000e+01,2.500000e+01,9.290000e+02,22421500052
3.642168000000e+08,2.700000e+01,2.500000e+01,9.290000e+02,22421500053
3.642174000000e+08,2.700000e+01,2.600000e+01,9.290000e+02,22421500054
3.642186000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22421500055
3.642192000000e+08,2.700000e+01,2.700000e+01,9.290000e+02,22421500056
3.642204000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22421500057
3.642210000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22421500058
3.642222000000e+08,2.700000e+01,3.000000e+01,9.290000e+02,22421500059
3.642228000000e+08,2.700000e+01,3.100000e+01,9.290000e+02,22421500060
3.642234000000e+08,2.700000e+01,3.000000e+01,9.290000e+02,22421500061
3.642246000000e+08,2.700000e+01,3.200000e+01,9.290000e+02,22421500062
3.642258000000e+08,2.700000e+01,3.000000e+01,9.290000e+02,22421500063
3.642264000000e+08,2.700000e+01,3.000000e+01,9.290000e+02,22421500064
3.642270000000e+08,2.700000e+01,3.100000e+01,9.290000e+02,22421500065
3.642282000000e+08,2.700000e+01,3.000000e+01,9.290000e+02,22421500066
3.642288000000e+08,2.700000e+01,2.900000e+01,9.290000e+02,22421500067
3.642300000000e+08,2.700000e+01,2.900000e+01,9.290000e+02,22421500068
3.642306000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22421500069
3.642318000000e+08,2.700000e+01,2.800000e+01,9.290000e+02,22421500070
3.642324000000e+08,2.700000e+01,3.000000e+01,9.290000e+02,22421500071
3.642336000000e+08,2.700000e+01,2.900000e+01,9.300000e+02,22421500072
3.642342000000e+08,2.700000e+01,2.800000e+01,9.300000e+02,22421500073
3.642354000000e+08,2.700000e+01,3.300000e+01,9.300000e+02,22421500074
3.642360000000e+08,2.700000e+01,3.200000e+01,9.300000e+02,22421500075
3.642372000000e+08,2.700000e+01,2.900000e+01,9.300000e+02,22421500076
3.642378000000e+08,2.700000e+01,3.400000e+01,9.300000e+02,22421500077
3.642390000000e+08,2.700000e+01,3.300000e+01,9.300000e+02,22421500078
3.642396000000e+08,2.700000e+01,3.100000e+01,9.300000e+02,22421500079
3.642402000000e+08,2.700000e+01,3.300000e+01,9.300000e+02,22421500080
3.642408000000e+08,2.700000e+01,3.400000e+01,9.300000e+02,22421500081
3.642420000000e+08,2.700000e+01,3.600000e+01,9.300000e+02,22421500082
3.642426000000e+08,2.700000e+01,3.800000e+01,9.300000e+02,22421500083
3.642438000000e+08,2.700000e+01,3.700000e+01,9.310000e+02,22421500084
3.642444000000e+08,2.700000e+01,3.700000e+01,9.310000e+02,22421500085
3.642456000000e+08,2.700000e+01,3.400000e+01,9.310000e+02,22421500086
3.642462000000e+08,2.700000e+01,3.100000e+01,9.310000e+02,22421500087
3.642474000000e+08,2.700000e+01,2.800000e+01,9.310000e+02,22421500088
3.642480000000e+08,2.700000e+01,2.700000e+01,9.310000e+02,22421500089
3.642492000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22421500090
3.642498000000e+08,2.700000e+01,2.500000e+01,9.320000e+02,22421500091
3.642510000000e+08,2.700000e+01,2.500000e+01,9.320000e+02,22421500092
3.642516000000e+08,2.700000e+01,2.500000e+01,9.320000e+02,22421500093
3.642528000000e+08,2.700000e+01,2.400000e+01,9.320000e+02,22421500094
3.642534000000e+08,2.700000e+01,2.400000e+01,9.320000e+02,22421500095
3.642546000000e+08,2.700000e+01,2.400000e+01,9.320000e+02,22421500096
3.642552000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22421500097
3.642564000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421500098
3.642570000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421500099
3.642582000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421500100
3.642588000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421500001
3.642600000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421500002
3.642606000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421500003
3.642618000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421500004
3.642624000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421500005
3.642636000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421500006
3.642642000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421500007
3.642654000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421500008
3.642660000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421600009
3.642666000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421600010
3.642678000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421600011
3.642684000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421600012
3.642696000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421600013
3.642702000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421600014
3.642714000000e+08,2.700000e+01,1.900000e+01,9.330000e+02,22421600015
3.642720000000e+08,2.700000e+01,1.900000e+01,9.330000e+02,22421600016
3.642732000000e+08,2.700000e+01,1.900000e+01,9.330000e+02,22421600017
3.642738000000e+08,2.700000e+01,1.900000e+01,9.330000e+02,22421600018
3.642750000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600019
3.642762000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600020
3.642762000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600021
3.642768000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600022
3.642780000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600023
3.642792000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600024
3.642798000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600025
3.642810000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600026
3.642816000000e+08,2.700000e+01,1.800000e+01,9.330000e+02,22421600027
3.642828000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22421600028
3.642834000000e+08,2.700000e+01,1.700000e+01,9.330000e+02,22421600029
3.642846000000e+08,2.700000e+01,1.700000e+01,9.340000e+02,22421600030
3.642852000000e+08,2.700000e+01,1.700000e+01,9.340000e+02,22421600031
3.642864000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22421600032
3.642870000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22421600033
3.642882000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22421600034
3.642888000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22421600035
3.642900000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22421600036
3.642906000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22421600037
3.642918000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22421600038
3.642924000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,22421600039
3.642936000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,22421600040
3.642942000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,22421600041
3.642954000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,22421600042
3.642960000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,22421600043
3.642972000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421600044
3.642978000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421600045
3.642990000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421600046
3.643002000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421600047
3.643008000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421600048
3.643020000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22421600049
3.643026000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421600050
3.643038000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421600051
3.643044000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421600052
3.643056000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421600053
3.643062000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421600054
3.643074000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421600055
3.643080000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421600056
3.643092000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421600057
3.643098000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421600058
3.643110000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22421600059
3.643122000000e+08,2.700000e+01,3.200000e+01,9.330000e+02,22421600060
3.643122000000e+08,2.700000e+01,3.200000e+01,9.330000e+02,22421600061
3.643134000000e+08,2.700000e+01,3.300000e+01,9.330000e+02,22421600062
3.643140000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,22421600063
3.643152000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,22421600064
3.643158000000e+08,2.700000e+01,3.500000e+01,9.330000e+02,22421600065
3.643170000000e+08,2.700000e+01,3.600000e+01,9.330000e+02,22421600066
3.643176000000e+08,2.700000e+01,3.700000e+01,9.330000e+02,22421600067
3.643188000000e+08,2.700000e+01,3.700000e+01,9.330000e+02,22421600068
3.643194000000e+08,2.700000e+01,3.700000e+01,9.330000e+02,22421600069
3.643206000000e+08,2.700000e+01,3.800000e+01,9.330000e+02,22421600070
3.643212000000e+08,2.700000e+01,3.800000e+01,9.330000e+02,22421600071
3.643224000000e+08,2.700000e+01,3.800000e+01,9.330000e+02,22421600072
3.643230000000e+08,2.700000e+01,3.800000e+01,9.330000e+02,22421600073
3.643242000000e+08,2.700000e+01,3.900000e+01,9.330000e+02,22421600074
3.643248000000e+08,2.700000e+01,3.900000e+01,9.330000e+02,22421600075
3.643260000000e+08,2.700000e+01,4.000000e+01,9.330000e+02,22421600076
3.643266000000e+08,2.700000e+01,4.100000e+01,9.330000e+02,22421600077
3.643278000000e+08,2.700000e+01,3.800000e+01,9.330000e+02,22421600078
3.643284000000e+08,2.700000e+01,3.800000e+01,9.330000e+02,22421600079
3.643296000000e+08,2.700000e+01,3.700000e+01,9.330000e+02,22421600080
3.643302000000e+08,2.700000e+01,3.500000e+01,9.330000e+02,22421600081
3.643314000000e+08,2.700000e+01,3.500000e+01,9.330000e+02,22421600082
3.643320000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,22421600083
3.643332000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22421600084
3.643338000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421600085
3.643350000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421600086
3.643356000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421600087
3.643368000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421600088
3.643374000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421600089
3.643386000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421600090
3.643392000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421600091
3.643404000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421600092
3.643410000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421600093
3.643422000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421600094
