#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.510402681119e+08,3.510423559650e+08,2.087853090644e+03,45823,41729,35496,4094,4094,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.582100e+00,12406200001,0,0,0
2,3.510423600103e+08,3.510444468311e+08,2.086820872188e+03,45792,41699,35060,4093,4093,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.961207e+00,12406200002,0,0,0
3,3.510444520051e+08,3.510465609618e+08,2.108956727266e+03,45777,41622,35354,4155,4155,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.739332e+00,12406300003,0,0,0
4,3.510465650307e+08,3.510486539762e+08,2.088945512176e+03,45817,41721,35297,4096,4096,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993301e+00,12406300004,0,0,0
5,3.510486580275e+08,3.510493299079e+08,6.718804013133e+02,14806,13503,11027,1303,1303,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.701336e+00,12406300005,0,0,0
6,3.510493400355e+08,3.510514338899e+08,2.093854390442e+03,45797,41700,34953,4097,4097,0,2,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406300006,0,0,0
7,3.510514380367e+08,3.510519159750e+08,4.779383782148e+02,10225,9294,7653,931,931,0,2,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406300007,0,0,0
8,3.510519270802e+08,3.510540358825e+08,2.108802218854e+03,45776,41592,35107,4184,4184,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406300008,0,0,0
9,3.510540400087e+08,3.510550399284e+08,9.999196771979e+02,21621,19636,16596,1985,1985,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.762238e+00,12406300009,0,0,0
10,3.510550510298e+08,3.510571389830e+08,2.087953209698e+03,45822,41759,35078,4063,4063,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889419e+00,12406300010,0,0,0
11,3.510571430325e+08,3.510592519883e+08,2.108955736637e+03,45765,41590,35173,4175,4175,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406300011,0,0,0
12,3.510592560256e+08,3.510613659749e+08,2.109949272811e+03,45780,41377,34954,4403,4403,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.694932e+00,12406300012,0,0,0
13,3.510613700120e+08,3.510634719413e+08,2.101929261863e+03,45782,41647,35217,4135,4135,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406300013,0,0,0
14,3.510634760120e+08,3.510653259387e+08,1.849926665962e+03,40103,36456,30683,3647,3647,0,2,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406300014,0,0,0
15,3.510653370219e+08,3.510654889297e+08,1.519078125358e+02,3211,2909,2092,302,302,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406300015,0,0,0
16,3.510655000363e+08,3.510675539850e+08,2.053948681295e+03,44389,40339,34013,4050,4050,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406300016,0,0,0
17,3.510675650041e+08,3.510689939304e+08,1.428926313877e+03,30935,28085,23505,2850,2850,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406300017,0,0,0
18,3.510690050102e+08,3.510711419936e+08,2.136983401418e+03,45726,41525,35056,4201,4201,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963985e+00,12406300018,0,0,0
19,3.510711460910e+08,3.510732469782e+08,2.100887230515e+03,45791,41593,34972,4198,4198,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.495243e+00,12406300019,0,0,0
20,3.510732510239e+08,3.510753489059e+08,2.097881988227e+03,45782,41646,35047,4136,4136,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.196281e+00,12406300020,0,0,0
21,3.510753540353e+08,3.510771559647e+08,1.801929432929e+03,38895,35385,29681,3510,3510,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.565169e+00,12406300021,0,0,0
22,3.510771670278e+08,3.510792859043e+08,2.118876534224e+03,45762,41540,35029,4222,4222,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.139623e+00,12406300022,0,0,0
24,3.510793150309e+08,3.510801569944e+08,8.419635196924e+02,18447,16742,13801,1705,1705,0,1,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.068804e-01,12406300024,0,0,0
25,3.510801680874e+08,3.510822719430e+08,2.103855596423e+03,45780,41495,34889,4285,4285,0,2,e,C,2018,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.650831e-03,12406300025,0,0,0
