#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.510396000000e+08,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510420000000e+08,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510444000000e+08,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510444000000e+08,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510480000000e+08,1.880000e+01,1.860000e+01,1.008000e+03,12406300005
3.510480000000e+08,1.880000e+01,1.860000e+01,1.008000e+03,12406300006
3.510504000000e+08,1.870000e+01,1.840000e+01,1.009000e+03,12406300007
3.510516000000e+08,1.880000e+01,1.850000e+01,1.010000e+03,12406300008
3.510540000000e+08,1.880000e+01,1.860000e+01,1.009000e+03,12406300009
3.510540000000e+08,1.880000e+01,1.860000e+01,1.009000e+03,12406300010
3.510564000000e+08,1.880000e+01,1.860000e+01,1.009000e+03,12406300011
3.510588000000e+08,1.920000e+01,1.880000e+01,1.010000e+03,12406300012
3.510612000000e+08,1.950000e+01,1.910000e+01,1.010000e+03,12406300013
3.510624000000e+08,1.950000e+01,1.920000e+01,1.010000e+03,12406300014
3.510648000000e+08,1.950000e+01,1.920000e+01,1.011000e+03,12406300015
3.510648000000e+08,1.950000e+01,1.920000e+01,1.011000e+03,12406300016
3.510672000000e+08,1.980000e+01,1.940000e+01,1.011000e+03,12406300017
3.510684000000e+08,1.990000e+01,1.950000e+01,1.012000e+03,12406300018
3.510708000000e+08,2.010000e+01,1.960000e+01,1.012000e+03,12406300019
3.510732000000e+08,2.010000e+01,1.950000e+01,1.012000e+03,12406300020
3.510744000000e+08,2.000000e+01,1.950000e+01,1.012000e+03,12406300021
3.510768000000e+08,2.000000e+01,1.950000e+01,1.012000e+03,12406300022
3.510792000000e+08,2.000000e+01,1.960000e+01,1.013000e+03,12406300024
3.510792000000e+08,2.000000e+01,1.960000e+01,1.013000e+03,12406300025
