#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.510402680000e+08,3.510403290000e+08,1.929508e+01,5.624170e-01,1.614754e+01,5.145034e-01,8.368734e-01,1.076971e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510403290000e+08,3.510403900000e+08,1.957377e+01,5.664640e-01,1.672131e+01,5.235646e-01,8.542714e-01,1.021100e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510403900000e+08,3.510404510000e+08,2.065574e+01,5.819095e-01,1.788525e+01,5.414801e-01,8.658730e-01,9.600633e-03,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510404510000e+08,3.510405120000e+08,2.109836e+01,5.881112e-01,1.816393e+01,5.456825e-01,8.609169e-01,9.645585e-03,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510405120000e+08,3.510405730000e+08,2.068852e+01,5.823711e-01,1.750820e+01,5.357422e-01,8.462757e-01,1.015307e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510405730000e+08,3.510406340000e+08,2.029508e+01,5.768069e-01,1.709836e+01,5.294346e-01,8.424879e-01,1.035329e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510406340000e+08,3.510406950000e+08,1.975410e+01,5.690674e-01,1.696721e+01,5.274003e-01,8.589212e-01,1.002799e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510406950000e+08,3.510407560000e+08,1.983607e+01,5.702468e-01,1.683607e+01,5.253580e-01,8.487603e-01,1.029989e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510407560000e+08,3.510408170000e+08,2.013115e+01,5.744727e-01,1.736065e+01,5.334800e-01,8.623778e-01,9.830913e-03,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510408170000e+08,3.510408780000e+08,2.021312e+01,5.756410e-01,1.739344e+01,5.339835e-01,8.605028e-01,9.866823e-03,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510408780000e+08,3.510409390000e+08,2.047541e+01,5.793638e-01,1.724590e+01,5.317140e-01,8.422738e-01,1.031329e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510409390000e+08,3.510410000000e+08,1.990164e+01,5.711886e-01,1.680328e+01,5.248463e-01,8.443163e-01,1.040554e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510410000000e+08,3.510410610000e+08,2.022951e+01,5.758744e-01,1.714754e+01,5.301955e-01,8.476499e-01,1.022991e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510410610000e+08,3.510411220000e+08,2.019672e+01,5.754075e-01,1.706557e+01,5.289267e-01,8.449675e-01,1.031160e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510411220000e+08,3.510411830000e+08,2.004918e+01,5.733019e-01,1.731148e+01,5.327238e-01,8.634505e-01,9.818621e-03,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510411830000e+08,3.510412440000e+08,2.024590e+01,5.761076e-01,1.703279e+01,5.284184e-01,8.412955e-01,1.039765e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510412440000e+08,3.510413050000e+08,2.095082e+01,5.860512e-01,1.775410e+01,5.394912e-01,8.474178e-01,1.005855e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510413050000e+08,3.510413660000e+08,2.037705e+01,5.779706e-01,1.695082e+01,5.271454e-01,8.318584e-01,1.060783e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510413660000e+08,3.510414270000e+08,2.006557e+01,5.735362e-01,1.690164e+01,5.263801e-01,8.423203e-01,1.041684e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510414270000e+08,3.510414880000e+08,1.965574e+01,5.676488e-01,1.670492e+01,5.233079e-01,8.498749e-01,1.031560e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510414880000e+08,3.510415490000e+08,2.062295e+01,5.814475e-01,1.777049e+01,5.397403e-01,8.616852e-01,9.733483e-03,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510415490000e+08,3.510416100000e+08,1.962295e+01,5.671752e-01,1.660656e+01,5.217649e-01,8.462824e-01,1.042491e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510416100000e+08,3.510416710000e+08,1.955738e+01,5.662268e-01,1.649180e+01,5.199590e-01,8.432523e-01,1.052590e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510416710000e+08,3.510417320000e+08,1.886885e+01,5.561703e-01,1.601639e+01,5.124098e-01,8.488271e-01,1.055866e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510417320000e+08,3.510417930000e+08,1.980328e+01,5.697753e-01,1.677049e+01,5.243340e-01,8.468543e-01,1.036151e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510417930000e+08,3.510418540000e+08,1.957377e+01,5.664640e-01,1.677049e+01,5.243340e-01,8.567839e-01,1.013746e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510418540000e+08,3.510419150000e+08,2.014754e+01,5.747065e-01,1.734426e+01,5.332281e-01,8.608625e-01,9.872180e-03,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510419150000e+08,3.510419760000e+08,2.001639e+01,5.728329e-01,1.685246e+01,5.256137e-01,8.419328e-01,1.044003e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510419760000e+08,3.510420370000e+08,1.968852e+01,5.681220e-01,1.721312e+01,5.312082e-01,8.742715e-01,9.566842e-03,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510420370000e+08,3.510420980000e+08,1.954098e+01,5.659894e-01,1.680328e+01,5.248463e-01,8.598993e-01,1.005323e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510420980000e+08,3.510421590000e+08,1.921312e+01,5.612211e-01,1.604918e+01,5.129340e-01,8.353242e-01,1.083374e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510421590000e+08,3.510422200000e+08,2.003279e+01,5.730675e-01,1.708197e+01,5.291808e-01,8.527005e-01,1.013826e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510422200000e+08,3.510422810000e+08,1.913115e+01,5.600227e-01,1.609836e+01,5.137193e-01,8.414739e-01,1.069142e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510422810000e+08,3.510423420000e+08,2.019672e+01,5.754075e-01,1.719672e+01,5.309553e-01,8.514611e-01,1.013205e-02,1.860000e+01,1.840000e+01,1.007000e+03,12406200001
3.510423600000e+08,3.510424210000e+08,2.047541e+01,5.793638e-01,1.757377e+01,5.367444e-01,8.582866e-01,9.868256e-03,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510424210000e+08,3.510424820000e+08,2.104918e+01,5.874254e-01,1.778688e+01,5.399892e-01,8.450156e-01,1.009936e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510424820000e+08,3.510425430000e+08,2.126229e+01,5.903916e-01,1.780328e+01,5.402379e-01,8.373169e-01,1.024817e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510425430000e+08,3.510426040000e+08,1.991803e+01,5.714238e-01,1.700000e+01,5.279096e-01,8.534979e-01,1.014460e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510426040000e+08,3.510426650000e+08,2.044262e+01,5.788997e-01,1.704918e+01,5.286726e-01,8.340016e-01,1.053664e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510426650000e+08,3.510427260000e+08,2.027869e+01,5.765739e-01,1.695082e+01,5.271454e-01,8.358933e-01,1.053062e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510427260000e+08,3.510427870000e+08,2.029508e+01,5.768069e-01,1.708197e+01,5.291808e-01,8.416801e-01,1.037483e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510427870000e+08,3.510428480000e+08,1.926229e+01,5.619389e-01,1.616393e+01,5.147645e-01,8.391489e-01,1.071797e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510428480000e+08,3.510429090000e+08,1.977049e+01,5.693035e-01,1.632787e+01,5.173683e-01,8.258706e-01,1.091989e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510429090000e+08,3.510429700000e+08,2.090164e+01,5.853630e-01,1.772131e+01,5.389928e-01,8.478431e-01,1.005885e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510429700000e+08,3.510430310000e+08,2.100000e+01,5.867387e-01,1.755738e+01,5.364940e-01,8.360656e-01,1.034381e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510430310000e+08,3.510430920000e+08,1.872131e+01,5.539917e-01,1.547541e+01,5.036817e-01,8.266200e-01,1.120261e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510430920000e+08,3.510431530000e+08,2.003279e+01,5.730675e-01,1.731148e+01,5.327238e-01,8.641571e-01,9.801198e-03,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510431530000e+08,3.510432140000e+08,2.050820e+01,5.798275e-01,1.706557e+01,5.289267e-01,8.321343e-01,1.056693e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510432140000e+08,3.510432750000e+08,1.980328e+01,5.697753e-01,1.690164e+01,5.263801e-01,8.534768e-01,1.017456e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510432750000e+08,3.510433360000e+08,1.957377e+01,5.664640e-01,1.670492e+01,5.233079e-01,8.534338e-01,1.023528e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510433360000e+08,3.510433970000e+08,1.973771e+01,5.688312e-01,1.642623e+01,5.189243e-01,8.322259e-01,1.076886e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510433970000e+08,3.510434580000e+08,1.944262e+01,5.645632e-01,1.611475e+01,5.139808e-01,8.288364e-01,1.093699e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510434580000e+08,3.510435190000e+08,1.937705e+01,5.636103e-01,1.642623e+01,5.189243e-01,8.477157e-01,1.045066e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510435190000e+08,3.510435800000e+08,1.936065e+01,5.633718e-01,1.624590e+01,5.160680e-01,8.391194e-01,1.069150e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510435800000e+08,3.510436410000e+08,1.959016e+01,5.667012e-01,1.637705e+01,5.181469e-01,8.359833e-01,1.071171e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510436410000e+08,3.510437020000e+08,2.070492e+01,5.826018e-01,1.704918e+01,5.286726e-01,8.234363e-01,1.072912e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510437020000e+08,3.510437630000e+08,1.967213e+01,5.678855e-01,1.654098e+01,5.207338e-01,8.408333e-01,1.056064e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510437630000e+08,3.510438240000e+08,1.959016e+01,5.667012e-01,1.647541e+01,5.197006e-01,8.410042e-01,1.057811e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510438240000e+08,3.510438850000e+08,2.016393e+01,5.749403e-01,1.719672e+01,5.309553e-01,8.528455e-01,1.010112e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510438850000e+08,3.510439460000e+08,1.965574e+01,5.676488e-01,1.680328e+01,5.248463e-01,8.548791e-01,1.017203e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510439460000e+08,3.510440070000e+08,2.018033e+01,5.751739e-01,1.673771e+01,5.238212e-01,8.294070e-01,1.072100e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510440070000e+08,3.510440680000e+08,1.981967e+01,5.700111e-01,1.657377e+01,5.212496e-01,8.362283e-01,1.064311e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510440680000e+08,3.510441290000e+08,2.027869e+01,5.765739e-01,1.701639e+01,5.281640e-01,8.391269e-01,1.044650e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510441290000e+08,3.510441900000e+08,1.988525e+01,5.709532e-01,1.655738e+01,5.209917e-01,8.326463e-01,1.071809e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510441900000e+08,3.510442510000e+08,1.947541e+01,5.650390e-01,1.640984e+01,5.186653e-01,8.425926e-01,1.056606e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510442510000e+08,3.510443120000e+08,1.937705e+01,5.636103e-01,1.626229e+01,5.163284e-01,8.392555e-01,1.068332e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510443120000e+08,3.510443730000e+08,1.944262e+01,5.645632e-01,1.619672e+01,5.152863e-01,8.330523e-01,1.082889e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510443730000e+08,3.510444340000e+08,2.052459e+01,5.800592e-01,1.742623e+01,5.344865e-01,8.490415e-01,1.011792e-02,1.850000e+01,1.830000e+01,1.007000e+03,12406200002
3.510444520000e+08,3.510445130000e+08,1.988525e+01,5.709532e-01,1.673771e+01,5.238212e-01,8.417147e-01,1.048027e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510445130000e+08,3.510445740000e+08,1.952459e+01,5.657519e-01,1.655738e+01,5.209917e-01,8.480269e-01,1.040237e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510445740000e+08,3.510446350000e+08,1.898361e+01,5.578590e-01,1.629508e+01,5.168486e-01,8.583765e-01,1.024595e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510446350000e+08,3.510446960000e+08,1.972131e+01,5.685949e-01,1.681967e+01,5.251022e-01,8.528678e-01,1.021320e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510446960000e+08,3.510447570000e+08,2.062295e+01,5.814475e-01,1.727869e+01,5.322191e-01,8.378378e-01,1.039237e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510447570000e+08,3.510448180000e+08,1.985246e+01,5.704824e-01,1.696721e+01,5.274003e-01,8.546656e-01,1.012769e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510448180000e+08,3.510448790000e+08,1.945902e+01,5.648011e-01,1.670492e+01,5.233079e-01,8.584667e-01,1.011732e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510448790000e+08,3.510449400000e+08,1.916393e+01,5.605024e-01,1.624590e+01,5.160680e-01,8.477331e-01,1.050812e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510449400000e+08,3.510450010000e+08,2.001639e+01,5.728329e-01,1.732787e+01,5.329760e-01,8.656839e-01,9.758565e-03,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510450010000e+08,3.510450620000e+08,2.034426e+01,5.775054e-01,1.711475e+01,5.296884e-01,8.412570e-01,1.037351e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510450620000e+08,3.510451230000e+08,1.985246e+01,5.704824e-01,1.644262e+01,5.191832e-01,8.282411e-01,1.083842e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510451230000e+08,3.510451840000e+08,1.957377e+01,5.664640e-01,1.637705e+01,5.181469e-01,8.366834e-01,1.069778e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510451840000e+08,3.510452450000e+08,1.913115e+01,5.600227e-01,1.659016e+01,5.215073e-01,8.671808e-01,9.934586e-03,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510452450000e+08,3.510453060000e+08,1.921312e+01,5.612211e-01,1.634426e+01,5.176280e-01,8.506826e-01,1.041059e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510453060000e+08,3.510453670000e+08,1.965574e+01,5.676488e-01,1.636065e+01,5.178875e-01,8.323603e-01,1.078784e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510453670000e+08,3.510454280000e+08,2.009836e+01,5.740047e-01,1.698361e+01,5.276550e-01,8.450245e-01,1.033525e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510454280000e+08,3.510454890000e+08,1.972131e+01,5.685949e-01,1.680328e+01,5.248463e-01,8.520366e-01,1.023702e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510454890000e+08,3.510455500000e+08,1.947541e+01,5.650390e-01,1.663935e+01,5.222797e-01,8.543771e-01,1.023367e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510455500000e+08,3.510456110000e+08,1.998361e+01,5.723636e-01,1.685246e+01,5.256137e-01,8.433142e-01,1.041137e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510456110000e+08,3.510456720000e+08,2.026229e+01,5.763409e-01,1.755738e+01,5.364940e-01,8.665048e-01,9.674066e-03,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510456720000e+08,3.510457330000e+08,1.952459e+01,5.657519e-01,1.636065e+01,5.178875e-01,8.379513e-01,1.067766e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510457330000e+08,3.510457940000e+08,1.968852e+01,5.681220e-01,1.675410e+01,5.240776e-01,8.509575e-01,1.027632e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510457940000e+08,3.510458550000e+08,1.936065e+01,5.633718e-01,1.659016e+01,5.215073e-01,8.569009e-01,1.018964e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510458550000e+08,3.510459160000e+08,2.086885e+01,5.849037e-01,1.750820e+01,5.357422e-01,8.389631e-01,1.030196e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510459160000e+08,3.510459770000e+08,1.990164e+01,5.711886e-01,1.704918e+01,5.286726e-01,8.566722e-01,1.005688e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510459770000e+08,3.510460380000e+08,2.011475e+01,5.742387e-01,1.734426e+01,5.332281e-01,8.622657e-01,9.838283e-03,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510460380000e+08,3.510460990000e+08,1.862295e+01,5.525344e-01,1.572131e+01,5.076677e-01,8.441901e-01,1.076040e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510460990000e+08,3.510461600000e+08,2.037705e+01,5.779706e-01,1.744262e+01,5.347379e-01,8.559936e-01,9.958425e-03,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510461600000e+08,3.510462210000e+08,1.981967e+01,5.700111e-01,1.672131e+01,5.235646e-01,8.436725e-01,1.044459e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510462210000e+08,3.510462820000e+08,1.957377e+01,5.664640e-01,1.652459e+01,5.204757e-01,8.442211e-01,1.049495e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510462820000e+08,3.510463430000e+08,2.032787e+01,5.772727e-01,1.737705e+01,5.337318e-01,8.548387e-01,1.000361e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510463430000e+08,3.510464040000e+08,1.980328e+01,5.697753e-01,1.678688e+01,5.245901e-01,8.476821e-01,1.033852e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510464040000e+08,3.510464650000e+08,1.967213e+01,5.678855e-01,1.667213e+01,5.227941e-01,8.475000e-01,1.037801e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510464650000e+08,3.510465260000e+08,1.862295e+01,5.525344e-01,1.600000e+01,5.121475e-01,8.591549e-01,1.032090e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300003
3.510465650000e+08,3.510466260000e+08,1.980328e+01,5.697753e-01,1.678688e+01,5.245901e-01,8.476821e-01,1.033852e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510466260000e+08,3.510466870000e+08,2.031148e+01,5.770399e-01,1.700000e+01,5.279096e-01,8.369653e-01,1.049441e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510466870000e+08,3.510467480000e+08,2.039344e+01,5.782030e-01,1.693443e+01,5.268904e-01,8.303859e-01,1.064047e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510467480000e+08,3.510468090000e+08,1.893443e+01,5.571359e-01,1.590164e+01,5.105709e-01,8.398268e-01,1.079192e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510468090000e+08,3.510468700000e+08,1.986885e+01,5.707179e-01,1.672131e+01,5.235646e-01,8.415841e-01,1.048810e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510468700000e+08,3.510469310000e+08,1.968852e+01,5.681220e-01,1.690164e+01,5.263801e-01,8.584513e-01,1.005864e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510469310000e+08,3.510469920000e+08,1.993443e+01,5.716589e-01,1.680328e+01,5.248463e-01,8.429276e-01,1.043466e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510469920000e+08,3.510470530000e+08,1.973771e+01,5.688312e-01,1.704918e+01,5.286726e-01,8.637874e-01,9.885506e-03,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510470530000e+08,3.510471140000e+08,1.934426e+01,5.631332e-01,1.619672e+01,5.152863e-01,8.372881e-01,1.074499e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510471140000e+08,3.510471750000e+08,1.926229e+01,5.619389e-01,1.642623e+01,5.189243e-01,8.527660e-01,1.033713e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510471750000e+08,3.510472360000e+08,2.032787e+01,5.772727e-01,1.747541e+01,5.352402e-01,8.596774e-01,9.863265e-03,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510472360000e+08,3.510472970000e+08,2.014754e+01,5.747065e-01,1.693443e+01,5.268904e-01,8.405207e-01,1.044360e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510472970000e+08,3.510473580000e+08,2.011475e+01,5.742387e-01,1.719672e+01,5.309553e-01,8.549307e-01,1.005382e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510473580000e+08,3.510474190000e+08,2.032787e+01,5.772727e-01,1.736065e+01,5.334800e-01,8.540323e-01,1.002662e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510474190000e+08,3.510474800000e+08,2.054098e+01,5.802908e-01,1.747541e+01,5.352402e-01,8.507582e-01,1.006637e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510474800000e+08,3.510475410000e+08,1.957377e+01,5.664640e-01,1.634426e+01,5.176280e-01,8.350084e-01,1.074173e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510475410000e+08,3.510476020000e+08,1.954098e+01,5.659894e-01,1.644262e+01,5.191832e-01,8.414429e-01,1.057955e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510476020000e+08,3.510476630000e+08,1.988525e+01,5.709532e-01,1.663935e+01,5.222797e-01,8.367683e-01,1.061144e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510476630000e+08,3.510477240000e+08,1.939344e+01,5.638487e-01,1.647541e+01,5.197006e-01,8.495351e-01,1.039479e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510477240000e+08,3.510477850000e+08,1.922951e+01,5.614604e-01,1.609836e+01,5.137193e-01,8.371696e-01,1.078016e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510477850000e+08,3.510478460000e+08,2.060656e+01,5.812163e-01,1.755738e+01,5.364940e-01,8.520287e-01,1.001494e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510478460000e+08,3.510479070000e+08,2.039344e+01,5.782030e-01,1.747541e+01,5.352402e-01,8.569132e-01,9.927914e-03,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510479070000e+08,3.510479680000e+08,1.978688e+01,5.695394e-01,1.650820e+01,5.202174e-01,8.342999e-01,1.070210e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510479680000e+08,3.510480290000e+08,2.098361e+01,5.865096e-01,1.788525e+01,5.414801e-01,8.523437e-01,9.915814e-03,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510480290000e+08,3.510480900000e+08,2.049180e+01,5.795957e-01,1.727869e+01,5.322191e-01,8.432000e-01,1.028450e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510480900000e+08,3.510481510000e+08,1.944262e+01,5.645632e-01,1.622951e+01,5.158076e-01,8.347386e-01,1.078496e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510481510000e+08,3.510482120000e+08,2.108197e+01,5.878827e-01,1.750820e+01,5.357422e-01,8.304821e-01,1.046291e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510482120000e+08,3.510482730000e+08,1.870492e+01,5.537490e-01,1.562295e+01,5.060771e-01,8.352323e-01,1.098239e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510482730000e+08,3.510483340000e+08,2.011475e+01,5.742387e-01,1.719672e+01,5.309553e-01,8.549307e-01,1.005382e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510483340000e+08,3.510483950000e+08,2.022951e+01,5.758744e-01,1.783607e+01,5.407351e-01,8.816856e-01,9.194289e-03,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510483950000e+08,3.510484560000e+08,2.037705e+01,5.779706e-01,1.726229e+01,5.319666e-01,8.471440e-01,1.020668e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510484560000e+08,3.510485170000e+08,1.929508e+01,5.624170e-01,1.644262e+01,5.191832e-01,8.521665e-01,1.034571e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510485170000e+08,3.510485780000e+08,2.086885e+01,5.849037e-01,1.731148e+01,5.327238e-01,8.295366e-01,1.053948e-02,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510485780000e+08,3.510486390000e+08,2.072131e+01,5.828324e-01,1.768852e+01,5.384941e-01,8.536392e-01,9.942050e-03,1.870000e+01,1.850000e+01,1.008000e+03,12406300004
3.510486580000e+08,3.510487190000e+08,1.998361e+01,5.723636e-01,1.611475e+01,5.139808e-01,8.063987e-01,1.131689e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300005
3.510487190000e+08,3.510487800000e+08,2.032787e+01,5.772727e-01,1.681967e+01,5.251022e-01,8.274193e-01,1.073119e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300005
3.510487800000e+08,3.510488410000e+08,2.026229e+01,5.763409e-01,1.668852e+01,5.230510e-01,8.236246e-01,1.084113e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300005
3.510488410000e+08,3.510489020000e+08,2.116393e+01,5.890244e-01,1.719672e+01,5.309553e-01,8.125484e-01,1.086191e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300005
3.510489020000e+08,3.510489630000e+08,1.962295e+01,5.671752e-01,1.608197e+01,5.134577e-01,8.195488e-01,1.111527e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300005
3.510489630000e+08,3.510490240000e+08,2.039344e+01,5.782030e-01,1.639344e+01,5.184062e-01,8.038585e-01,1.125808e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300005
3.510490240000e+08,3.510490850000e+08,1.952459e+01,5.657519e-01,1.593443e+01,5.110970e-01,8.161209e-01,1.122503e-02,1.880000e+01,1.860000e+01,1.008000e+03,12406300005
