#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.499536320000e+08,2.499536930000e+08,2.068852e+01,5.823711e-01,1.691803e+01,5.266353e-01,8.177496e-01,1.086713e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499536930000e+08,2.499537540000e+08,2.188525e+01,5.989779e-01,1.755738e+01,5.364940e-01,8.022472e-01,1.090121e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499537540000e+08,2.499538150000e+08,2.200000e+01,6.005462e-01,1.852459e+01,5.510733e-01,8.420268e-01,9.955850e-03,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499538150000e+08,2.499538760000e+08,2.127869e+01,5.906191e-01,1.750820e+01,5.357422e-01,8.228043e-01,1.059833e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499538760000e+08,2.499539370000e+08,2.190164e+01,5.992022e-01,1.785246e+01,5.409836e-01,8.151197e-01,1.062069e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499539370000e+08,2.499539980000e+08,2.152459e+01,5.940220e-01,1.734426e+01,5.332281e-01,8.057883e-01,1.091731e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499539980000e+08,2.499540590000e+08,2.195082e+01,5.998746e-01,1.834426e+01,5.483845e-01,8.356983e-01,1.012641e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499540590000e+08,2.499541200000e+08,2.039344e+01,5.782030e-01,1.686885e+01,5.258693e-01,8.271704e-01,1.072004e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499541200000e+08,2.499541810000e+08,2.090164e+01,5.853630e-01,1.736065e+01,5.334800e-01,8.305882e-01,1.050533e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499541810000e+08,2.499542420000e+08,2.077049e+01,5.835237e-01,1.719672e+01,5.309553e-01,8.279400e-01,1.060355e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499542420000e+08,2.499543030000e+08,2.221312e+01,6.034480e-01,1.798361e+01,5.429671e-01,8.095941e-01,1.066606e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499543030000e+08,2.499543640000e+08,2.142623e+01,5.926632e-01,1.747541e+01,5.352402e-01,8.156083e-01,1.072689e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499543640000e+08,2.499544250000e+08,2.109836e+01,5.881112e-01,1.736065e+01,5.334800e-01,8.228438e-01,1.064260e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499544250000e+08,2.499544860000e+08,2.162295e+01,5.953777e-01,1.762295e+01,5.374950e-01,8.150114e-01,1.069134e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499544860000e+08,2.499545470000e+08,2.142623e+01,5.926632e-01,1.765574e+01,5.379947e-01,8.240245e-01,1.053315e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499545470000e+08,2.499546080000e+08,2.147541e+01,5.933430e-01,1.755738e+01,5.364940e-01,8.175573e-01,1.067055e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499546080000e+08,2.499546690000e+08,2.218033e+01,6.030024e-01,1.808197e+01,5.444499e-01,8.152254e-01,1.055142e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499546690000e+08,2.499547300000e+08,2.100000e+01,5.867387e-01,1.729508e+01,5.324715e-01,8.235753e-01,1.065018e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499547300000e+08,2.499547910000e+08,2.124590e+01,5.901639e-01,1.719672e+01,5.309553e-01,8.094136e-01,1.091010e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499547910000e+08,2.499548520000e+08,2.098361e+01,5.865096e-01,1.745902e+01,5.349892e-01,8.320312e-01,1.044910e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499548520000e+08,2.499549130000e+08,2.250820e+01,6.074429e-01,1.844262e+01,5.498528e-01,8.193736e-01,1.038237e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499549130000e+08,2.499549740000e+08,2.273771e+01,6.105320e-01,1.888525e+01,5.564119e-01,8.305696e-01,1.007269e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499549740000e+08,2.499550350000e+08,2.173771e+01,5.969555e-01,1.795082e+01,5.424719e-01,8.257918e-01,1.041592e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499550350000e+08,2.499550960000e+08,2.144262e+01,5.928899e-01,1.752459e+01,5.359929e-01,8.172783e-01,1.068504e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499550960000e+08,2.499551570000e+08,2.160656e+01,5.951520e-01,1.775410e+01,5.394912e-01,8.216996e-01,1.054326e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499551570000e+08,2.499552180000e+08,2.163935e+01,5.956033e-01,1.778688e+01,5.399892e-01,8.219697e-01,1.052902e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499552180000e+08,2.499552790000e+08,2.119672e+01,5.894805e-01,1.739344e+01,5.339835e-01,8.205723e-01,1.067097e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499552790000e+08,2.499553400000e+08,2.214754e+01,6.025566e-01,1.791803e+01,5.419762e-01,8.090304e-01,1.069392e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499553400000e+08,2.499554010000e+08,2.060656e+01,5.812163e-01,1.716393e+01,5.304489e-01,8.329356e-01,1.052156e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499554010000e+08,2.499554620000e+08,2.080328e+01,5.839841e-01,1.681967e+01,5.251022e-01,8.085107e-01,1.104547e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499554620000e+08,2.499555230000e+08,2.103279e+01,5.871965e-01,1.731148e+01,5.327238e-01,8.230709e-01,1.065381e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499555230000e+08,2.499555840000e+08,2.132787e+01,5.913013e-01,1.727869e+01,5.322191e-01,8.101460e-01,1.087309e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499555840000e+08,2.499556450000e+08,2.142623e+01,5.926632e-01,1.752459e+01,5.359929e-01,8.179036e-01,1.067490e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499556450000e+08,2.499557060000e+08,2.129508e+01,5.908466e-01,1.744262e+01,5.347379e-01,8.190916e-01,1.068049e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.499557270000e+08,2.499557880000e+08,2.078688e+01,5.837539e-01,1.698361e+01,5.276550e-01,8.170347e-01,1.085788e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499557880000e+08,2.499558490000e+08,2.237705e+01,6.056706e-01,1.857377e+01,5.518044e-01,8.300366e-01,1.016623e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499558490000e+08,2.499559100000e+08,2.188525e+01,5.989779e-01,1.800000e+01,5.432144e-01,8.224719e-01,1.045812e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499559100000e+08,2.499559710000e+08,2.129508e+01,5.908466e-01,1.796721e+01,5.427195e-01,8.437259e-01,1.007487e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499559710000e+08,2.499560320000e+08,2.214754e+01,6.025566e-01,1.839344e+01,5.491192e-01,8.304960e-01,1.020778e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499560320000e+08,2.499560930000e+08,2.126229e+01,5.903916e-01,1.731148e+01,5.327238e-01,8.141866e-01,1.080017e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499560930000e+08,2.499561540000e+08,2.190164e+01,5.992022e-01,1.831148e+01,5.478943e-01,8.360779e-01,1.012835e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499561540000e+08,2.499562150000e+08,2.196721e+01,6.000986e-01,1.822951e+01,5.466666e-01,8.298507e-01,1.026509e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499562150000e+08,2.499562760000e+08,2.108197e+01,5.878827e-01,1.747541e+01,5.352402e-01,8.289269e-01,1.050095e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499562760000e+08,2.499563370000e+08,2.116393e+01,5.890244e-01,1.722951e+01,5.314611e-01,8.140976e-01,1.082724e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499563370000e+08,2.499563980000e+08,2.096721e+01,5.862805e-01,1.745902e+01,5.349892e-01,8.326818e-01,1.043701e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499563980000e+08,2.499564590000e+08,2.181967e+01,5.980799e-01,1.850820e+01,5.508294e-01,8.482344e-01,9.834575e-03,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499564590000e+08,2.499565200000e+08,2.036065e+01,5.777380e-01,1.693443e+01,5.268904e-01,8.317230e-01,1.061551e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499565200000e+08,2.499565810000e+08,2.101639e+01,5.869676e-01,1.749180e+01,5.354912e-01,8.322933e-01,1.043445e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499565810000e+08,2.499566420000e+08,2.195082e+01,5.998746e-01,1.832787e+01,5.481395e-01,8.349515e-01,1.014486e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499566420000e+08,2.499567030000e+08,1.990164e+01,5.711886e-01,1.603279e+01,5.126720e-01,8.056013e-01,1.135788e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499567030000e+08,2.499567640000e+08,2.234426e+01,6.052268e-01,1.827869e+01,5.474036e-01,8.180484e-01,1.045008e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499567640000e+08,2.499568250000e+08,2.088525e+01,5.851334e-01,1.739344e+01,5.339835e-01,8.328100e-01,1.045426e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499568250000e+08,2.499568860000e+08,2.142623e+01,5.926632e-01,1.778688e+01,5.399892e-01,8.301454e-01,1.038671e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499568860000e+08,2.499569470000e+08,2.091803e+01,5.855925e-01,1.726229e+01,5.319666e-01,8.252351e-01,1.063140e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499569470000e+08,2.499570080000e+08,2.065574e+01,5.819095e-01,1.691803e+01,5.266353e-01,8.190476e-01,1.084555e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499570080000e+08,2.499570690000e+08,2.219672e+01,6.032252e-01,1.844262e+01,5.498528e-01,8.308715e-01,1.018746e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499570690000e+08,2.499571300000e+08,2.224590e+01,6.038932e-01,1.829508e+01,5.476490e-01,8.224024e-01,1.037459e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499571300000e+08,2.499571910000e+08,2.126229e+01,5.903916e-01,1.736065e+01,5.334800e-01,8.164996e-01,1.074797e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499571910000e+08,2.499572520000e+08,2.172131e+01,5.967304e-01,1.760656e+01,5.372449e-01,8.105660e-01,1.076503e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499572520000e+08,2.499573130000e+08,2.144262e+01,5.928899e-01,1.806557e+01,5.442030e-01,8.425077e-01,1.007193e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499573130000e+08,2.499573740000e+08,2.145902e+01,5.931165e-01,1.734426e+01,5.332281e-01,8.082505e-01,1.088104e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499573740000e+08,2.499574350000e+08,2.201639e+01,6.007699e-01,1.793443e+01,5.422241e-01,8.145942e-01,1.060460e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499574350000e+08,2.499574960000e+08,2.301639e+01,6.142621e-01,1.844262e+01,5.498528e-01,8.012820e-01,1.064946e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499574960000e+08,2.499575570000e+08,2.119672e+01,5.894805e-01,1.719672e+01,5.309553e-01,8.112916e-01,1.088140e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499575570000e+08,2.499576180000e+08,2.047541e+01,5.793638e-01,1.703279e+01,5.284184e-01,8.318655e-01,1.058215e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499576180000e+08,2.499576790000e+08,2.131148e+01,5.910739e-01,1.768852e+01,5.384941e-01,8.300000e-01,1.041818e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499576790000e+08,2.499577400000e+08,2.159016e+01,5.949261e-01,1.801639e+01,5.434618e-01,8.344723e-01,1.024114e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499577400000e+08,2.499578010000e+08,2.127869e+01,5.906191e-01,1.772131e+01,5.389928e-01,8.328197e-01,1.035692e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.499578220000e+08,2.499578830000e+08,2.009836e+01,5.740047e-01,1.659016e+01,5.215073e-01,8.254486e-01,1.084080e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499578830000e+08,2.499579440000e+08,2.180328e+01,5.978552e-01,1.811475e+01,5.449433e-01,8.308271e-01,1.028004e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499579440000e+08,2.499580050000e+08,2.132787e+01,5.913013e-01,1.755738e+01,5.364940e-01,8.232129e-01,1.057652e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499580050000e+08,2.499580660000e+08,2.116393e+01,5.890244e-01,1.727869e+01,5.322191e-01,8.164214e-01,1.077470e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499580660000e+08,2.499581270000e+08,1.985246e+01,5.704824e-01,1.657377e+01,5.212496e-01,8.348472e-01,1.067024e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499581270000e+08,2.499581880000e+08,2.226229e+01,6.041156e-01,1.842623e+01,5.496083e-01,8.276878e-01,1.024805e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499581880000e+08,2.499582490000e+08,2.178688e+01,5.976304e-01,1.772131e+01,5.389928e-01,8.133935e-01,1.068689e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499582490000e+08,2.499583100000e+08,2.090164e+01,5.853630e-01,1.747541e+01,5.352402e-01,8.360784e-01,1.036780e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499583100000e+08,2.499583710000e+08,2.150820e+01,5.937958e-01,1.832787e+01,5.481395e-01,8.521342e-01,9.799885e-03,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499583710000e+08,2.499584320000e+08,2.088525e+01,5.851334e-01,1.722951e+01,5.314611e-01,8.249608e-01,1.064632e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499584320000e+08,2.499584930000e+08,2.129508e+01,5.908466e-01,1.760656e+01,5.372449e-01,8.267899e-01,1.049977e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499584930000e+08,2.499585540000e+08,2.083607e+01,5.844441e-01,1.713115e+01,5.299419e-01,8.221872e-01,1.072492e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499585540000e+08,2.499586150000e+08,2.165574e+01,5.958289e-01,1.809836e+01,5.446966e-01,8.357305e-01,1.019436e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499586150000e+08,2.499586760000e+08,2.201639e+01,6.007699e-01,1.811475e+01,5.449433e-01,8.227848e-01,1.041971e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499586760000e+08,2.499587370000e+08,2.127869e+01,5.906191e-01,1.785246e+01,5.409836e-01,8.389831e-01,1.020176e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499587370000e+08,2.499587980000e+08,2.081967e+01,5.842141e-01,1.740984e+01,5.342351e-01,8.362204e-01,1.038457e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499587980000e+08,2.499588590000e+08,2.114754e+01,5.887962e-01,1.732787e+01,5.329760e-01,8.193799e-01,1.071102e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499588590000e+08,2.499589200000e+08,2.162295e+01,5.953777e-01,1.804918e+01,5.439560e-01,8.347233e-01,1.022715e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499589200000e+08,2.499589810000e+08,2.065574e+01,5.819095e-01,1.703279e+01,5.284184e-01,8.246032e-01,1.071391e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499589810000e+08,2.499590420000e+08,2.191803e+01,5.994264e-01,1.813115e+01,5.451898e-01,8.272251e-01,1.033919e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499590420000e+08,2.499591030000e+08,2.122951e+01,5.899362e-01,1.781967e+01,5.404866e-01,8.393822e-01,1.020333e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499591030000e+08,2.499591640000e+08,2.160656e+01,5.951520e-01,1.786885e+01,5.412319e-01,8.270106e-01,1.041856e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499591640000e+08,2.499592250000e+08,2.154098e+01,5.942482e-01,1.796721e+01,5.427195e-01,8.340943e-01,1.026220e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499592250000e+08,2.499592860000e+08,2.116393e+01,5.890244e-01,1.754098e+01,5.362435e-01,8.288149e-01,1.048332e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499592860000e+08,2.499593470000e+08,2.163935e+01,5.956033e-01,1.768852e+01,5.384941e-01,8.174242e-01,1.063306e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499593470000e+08,2.499594080000e+08,2.191803e+01,5.994264e-01,1.818033e+01,5.459287e-01,8.294690e-01,1.028575e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499594080000e+08,2.499594690000e+08,2.093443e+01,5.858219e-01,1.714754e+01,5.301955e-01,8.191073e-01,1.077173e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499594690000e+08,2.499595300000e+08,2.137705e+01,5.919826e-01,1.736065e+01,5.334800e-01,8.121166e-01,1.081719e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499595300000e+08,2.499595910000e+08,2.093443e+01,5.858219e-01,1.747541e+01,5.352402e-01,8.347690e-01,1.039282e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499595910000e+08,2.499596520000e+08,2.098361e+01,5.865096e-01,1.740984e+01,5.342351e-01,8.296875e-01,1.050692e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499596520000e+08,2.499597130000e+08,2.214754e+01,6.025566e-01,1.868852e+01,5.535063e-01,8.438194e-01,9.876672e-03,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499597130000e+08,2.499597740000e+08,2.068852e+01,5.823711e-01,1.708197e+01,5.291808e-01,8.256735e-01,1.067963e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499597740000e+08,2.499598350000e+08,2.147541e+01,5.933430e-01,1.813115e+01,5.451898e-01,8.442748e-01,1.001811e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499598350000e+08,2.499598960000e+08,2.060656e+01,5.812163e-01,1.698361e+01,5.276550e-01,8.241845e-01,1.073676e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.499599360000e+08,2.499599970000e+08,2.040984e+01,5.784354e-01,1.657377e+01,5.212496e-01,8.120482e-01,1.107209e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499599970000e+08,2.499600580000e+08,2.214754e+01,6.025566e-01,1.796721e+01,5.427195e-01,8.112509e-01,1.064614e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499600580000e+08,2.499601190000e+08,2.134426e+01,5.915285e-01,1.744262e+01,5.347379e-01,8.172043e-01,1.071132e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499601190000e+08,2.499601800000e+08,2.198361e+01,6.003224e-01,1.819672e+01,5.461748e-01,8.277405e-01,1.031156e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499601800000e+08,2.499602410000e+08,2.159016e+01,5.949261e-01,1.783607e+01,5.407351e-01,8.261200e-01,1.044368e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499602410000e+08,2.499603020000e+08,2.113115e+01,5.885680e-01,1.739344e+01,5.339835e-01,8.231187e-01,1.062786e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499603020000e+08,2.499603630000e+08,2.018033e+01,5.751739e-01,1.657377e+01,5.212496e-01,8.212835e-01,1.091943e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499603630000e+08,2.499604240000e+08,2.145902e+01,5.931165e-01,1.783607e+01,5.407351e-01,8.311688e-01,1.035383e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499604240000e+08,2.499604850000e+08,2.139344e+01,5.922096e-01,1.767213e+01,5.382444e-01,8.260536e-01,1.049317e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499604850000e+08,2.499605460000e+08,2.219672e+01,6.032252e-01,1.870492e+01,5.537490e-01,8.426883e-01,9.894746e-03,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499605460000e+08,2.499606070000e+08,2.209836e+01,6.018872e-01,1.798361e+01,5.429671e-01,8.137982e-01,1.060243e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499606070000e+08,2.499606680000e+08,2.095082e+01,5.860512e-01,1.736065e+01,5.334800e-01,8.286385e-01,1.054080e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499606680000e+08,2.499607290000e+08,2.196721e+01,6.000986e-01,1.801639e+01,5.434618e-01,8.201492e-01,1.049180e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499607290000e+08,2.499607900000e+08,2.216393e+01,6.027796e-01,1.842623e+01,5.496083e-01,8.313609e-01,1.018323e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499607900000e+08,2.499608510000e+08,2.163935e+01,5.956033e-01,1.816393e+01,5.456825e-01,8.393939e-01,1.010595e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499608510000e+08,2.499609120000e+08,2.039344e+01,5.782030e-01,1.678688e+01,5.245901e-01,8.231511e-01,1.081760e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499609120000e+08,2.499609730000e+08,2.106557e+01,5.876541e-01,1.736065e+01,5.334800e-01,8.241245e-01,1.062056e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.499610040000e+08,2.499610650000e+08,2.136065e+01,5.917556e-01,1.752459e+01,5.359929e-01,8.204144e-01,1.063360e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499610650000e+08,2.499611260000e+08,2.229508e+01,6.045603e-01,1.818033e+01,5.459287e-01,8.154412e-01,1.051948e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499611260000e+08,2.499611870000e+08,2.129508e+01,5.908466e-01,1.757377e+01,5.367444e-01,8.252502e-01,1.053650e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499611870000e+08,2.499612480000e+08,2.140984e+01,5.924364e-01,1.752459e+01,5.359929e-01,8.185298e-01,1.066469e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499612480000e+08,2.499613090000e+08,2.186885e+01,5.987535e-01,1.754098e+01,5.362435e-01,8.020989e-01,1.090838e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499613090000e+08,2.499613700000e+08,2.131148e+01,5.910739e-01,1.767213e+01,5.382444e-01,8.292308e-01,1.043688e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499613700000e+08,2.499614310000e+08,2.078688e+01,5.837539e-01,1.714754e+01,5.301955e-01,8.249211e-01,1.067243e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499614310000e+08,2.499614920000e+08,2.193443e+01,5.996505e-01,1.806557e+01,5.442030e-01,8.236173e-01,1.041988e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499614920000e+08,2.499615530000e+08,2.244262e+01,6.065574e-01,1.883607e+01,5.556870e-01,8.392988e-01,9.925814e-03,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499615530000e+08,2.499616140000e+08,2.275410e+01,6.107520e-01,1.898361e+01,5.578590e-01,8.342940e-01,9.980079e-03,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499616140000e+08,2.499616750000e+08,2.183607e+01,5.983045e-01,1.800000e+01,5.432144e-01,8.243243e-01,1.042684e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499616750000e+08,2.499617360000e+08,2.193443e+01,5.996505e-01,1.806557e+01,5.442030e-01,8.236173e-01,1.041988e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499617360000e+08,2.499617970000e+08,2.242623e+01,6.063358e-01,1.847541e+01,5.503413e-01,8.238304e-01,1.030010e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499617970000e+08,2.499618580000e+08,2.152459e+01,5.940220e-01,1.800000e+01,5.432144e-01,8.362529e-01,1.021229e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499618580000e+08,2.499619190000e+08,2.242623e+01,6.063358e-01,1.818033e+01,5.459287e-01,8.106725e-01,1.059221e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499619190000e+08,2.499619800000e+08,2.157377e+01,5.947002e-01,1.773771e+01,5.392421e-01,8.221884e-01,1.053993e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499619800000e+08,2.499620410000e+08,2.088525e+01,5.851334e-01,1.693443e+01,5.268904e-01,8.108320e-01,1.097247e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499620410000e+08,2.499621020000e+08,2.055738e+01,5.805223e-01,1.709836e+01,5.294346e-01,8.317384e-01,1.056421e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499621020000e+08,2.499621630000e+08,2.063935e+01,5.816786e-01,1.663935e+01,5.222797e-01,8.061954e-01,1.114011e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499621630000e+08,2.499622240000e+08,2.196721e+01,6.000986e-01,1.827869e+01,5.474036e-01,8.320895e-01,1.021108e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499622240000e+08,2.499632750000e+08,1.064700e+00,3.182822e-02,8.629876e-01,2.865503e-02,8.105451e-01,1.171457e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.499630980000e+08,2.499631590000e+08,2.118033e+01,5.892525e-01,1.760656e+01,5.372449e-01,8.312693e-01,1.041926e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300006
2.499631590000e+08,2.499632200000e+08,2.200000e+01,6.005462e-01,1.821312e+01,5.464208e-01,8.278689e-01,1.030467e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300006
2.499632200000e+08,2.499632810000e+08,2.137705e+01,5.919826e-01,1.732787e+01,5.329760e-01,8.105828e-01,1.085100e-02,2.460000e+01,0.000000e+00,1.015000e+03,11289300006
