#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289200001
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300005
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300006
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300007
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300008
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300009
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300010
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300011
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300012
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300013
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300014
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300015
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300016
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300017
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300018
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300019
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300020
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300021
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300022
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300023
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300024
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300025
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300027
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300028
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300029
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300030
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300031
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300032
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300034
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300035
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300036
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300037
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300038
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300039
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300041
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300042
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300043
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300044
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300045
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300046
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300047
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300048
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300049
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300001
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300002
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300003
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289300004
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400005
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400006
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400007
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400009
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400010
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400011
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400012
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400013
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400014
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400015
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400016
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400017
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400018
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400019
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400020
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400021
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400022
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400023
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400024
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400025
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400026
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400027
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400034
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400035
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400036
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400037
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400038
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400039
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400040
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400041
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400042
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400045
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400046
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400047
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400048
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400049
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400050
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400051
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400052
2.487537000000e+08,2.460000e+01,0.000000e+00,1.015000e+03,11289400053
