#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.499536325892e+08,2.499557249271e+08,2.092337953418e+03,45815,44957,36875,858,858,0,2,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,8.000000e+01,0.000000e+00,11289200001,0,0,0
2,2.499557277222e+08,2.499578198907e+08,2.092168467283e+03,45815,44875,37037,940,940,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.300000e+01,0.000000e+00,11289300002,0,0,0
3,2.499578227961e+08,2.499599329987e+08,2.110202629864e+03,45761,44898,37227,863,863,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.200000e+01,0.000000e+00,11289300003,0,0,0
4,2.499599362104e+08,2.499609939536e+08,1.057743219525e+03,23146,22687,18704,459,459,0,2,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.700000e+01,0.000000e+00,11289300004,0,0,0
5,2.499610042494e+08,2.499630949882e+08,2.090738711864e+03,45798,44915,36999,883,883,0,2,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.800000e+01,0.000000e+00,11289300005,0,0,0
6,2.499630985150e+08,2.499651799946e+08,2.081479536831e+03,45819,44880,37058,939,939,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.700000e+01,0.000000e+00,11289300006,0,0,0
7,2.499651833997e+08,2.499673039859e+08,2.120586221129e+03,45737,44790,36669,947,947,0,2,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,8.000000e+01,0.000000e+00,11289300007,0,0,0
8,2.499673075484e+08,2.499694299015e+08,2.122353104681e+03,45750,44830,37121,920,920,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.800000e+01,0.000000e+00,11289300008,0,0,0
9,2.499694327054e+08,2.499696228075e+08,1.901020102203e+02,4143,4063,3207,80,80,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.700000e+01,0.000000e+00,11289300009,0,0,0
10,2.499696336140e+08,2.499717349950e+08,2.101380979091e+03,45775,44890,37319,885,885,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,8.600000e+01,0.000000e+00,11289300010,0,0,0
11,2.499717386301e+08,2.499738629508e+08,2.124320685774e+03,45745,44867,37209,878,878,0,2,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120650e+00,7.400000e+01,0.000000e+00,11289300011,0,0,0
12,2.499738658491e+08,2.499760049544e+08,2.139105281413e+03,45715,44775,37062,940,940,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.700000e+01,0.000000e+00,11289300012,0,0,0
13,2.499760079722e+08,2.499781679741e+08,2.160001818687e+03,45662,44772,37072,890,890,0,2,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,8.800000e+01,0.000000e+00,11289300013,0,0,0
14,2.499781713160e+08,2.499803339519e+08,2.162635814011e+03,45666,44719,36990,947,947,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920837e+01,9.120600e+00,7.300000e+01,0.000000e+00,11289300014,0,0,0
15,2.499803369608e+08,2.499824959973e+08,2.159036581039e+03,45679,44770,36906,909,909,0,2,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120584e+00,8.200000e+01,0.000000e+00,11289300015,0,0,0
16,2.499824986605e+08,2.499846809330e+08,2.182272511274e+03,45622,44628,37012,994,994,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120600e+00,7.800000e+01,0.000000e+00,11289300016,0,0,0
17,2.499846841869e+08,2.499868799829e+08,2.195795983911e+03,45591,44599,37017,992,992,0,2,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.200000e+01,0.000000e+00,11289300017,0,0,0
18,2.499868833591e+08,2.499890738703e+08,2.190511218786e+03,45600,44587,36722,1013,1013,0,2,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.300000e+01,0.000000e+00,11289300018,0,0,0
19,2.499890776420e+08,2.499912719981e+08,2.194356081873e+03,45595,44611,36738,984,984,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120633e+00,8.300000e+01,0.000000e+00,11289300019,0,0,0
20,2.499912754722e+08,2.499934849717e+08,2.209499490798e+03,45561,44598,36523,963,963,0,2,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.600000e+01,0.000000e+00,11289300020,0,0,0
21,2.499934884999e+08,2.499956879997e+08,2.199499876350e+03,45582,44666,36994,916,916,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.400000e+01,0.000000e+00,11289300021,0,0,0
22,2.499956912323e+08,2.499977209497e+08,2.029717378080e+03,42202,41370,34133,832,832,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.000000e+01,0.000000e+00,11289300022,0,0,0
23,2.499977312344e+08,2.499981789889e+08,4.477545324266e+02,9363,9166,7205,197,197,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,6.900000e+01,0.000000e+00,11289300023,0,0,0
24,2.499981886067e+08,2.499984169866e+08,2.283798953891e+02,4681,4593,3562,88,88,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,6.900000e+01,0.000000e+00,11289300024,0,0,0
25,2.499984270901e+08,2.500005959682e+08,2.168878030241e+03,45649,44681,36906,968,968,0,2,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.000000e+01,0.000000e+00,11289300025,0,0,0
27,2.500007204954e+08,2.500029019463e+08,2.181450853437e+03,45631,44724,36788,907,907,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.000000e+01,0.000000e+00,11289300027,0,0,0
28,2.500029049924e+08,2.500050599949e+08,2.155002542704e+03,45679,44684,36947,995,995,0,2,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,6.600000e+01,0.000000e+00,11289300028,0,0,0
29,2.500050633353e+08,2.500072459890e+08,2.182653696686e+03,45623,44660,36959,963,963,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.400000e+01,0.000000e+00,11289300029,0,0,0
30,2.500072494401e+08,2.500094509768e+08,2.201536733449e+03,45594,44587,36817,1007,1007,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920835e+01,9.120566e+00,9.000000e+01,0.000000e+00,11289300030,0,0,0
31,2.500094539235e+08,2.500116599712e+08,2.206047696799e+03,45587,44586,36792,1001,1001,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920838e+01,9.120584e+00,7.900000e+01,0.000000e+00,11289300031,0,0,0
32,2.500116628289e+08,2.500138939935e+08,2.231164596587e+03,45529,44499,36649,1030,1030,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.000000e+01,0.000000e+00,11289300032,0,0,0
34,2.500140112003e+08,2.500154689850e+08,1.457784666181e+03,29380,28665,23287,715,715,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,7.000000e+01,0.000000e+00,11289300034,0,0,0
35,2.500154797191e+08,2.500159429727e+08,4.632536543310e+02,9422,9205,7166,217,217,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,7.300000e+01,0.000000e+00,11289300035,0,0,0
36,2.500159533178e+08,2.500182139781e+08,2.260660306990e+03,45460,44402,36609,1058,1058,0,2,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120584e+00,7.000000e+01,0.000000e+00,11289300036,0,0,0
37,2.500182177077e+08,2.500194329789e+08,1.215271185160e+03,24223,23605,19297,618,618,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,6.700000e+01,0.000000e+00,11289300037,0,0,0
38,2.500194437791e+08,2.500217049927e+08,2.261213667780e+03,45462,44344,36186,1118,1118,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.800000e+01,0.000000e+00,11289300038,0,0,0
39,2.500217084341e+08,2.500222909856e+08,5.825515200198e+02,11526,11255,8833,271,271,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.900000e+01,0.000000e+00,11289300039,0,0,0
41,2.500223499639e+08,2.500236259838e+08,1.276019878834e+03,25328,24714,20204,614,614,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120650e+00,8.600000e+01,0.000000e+00,11289300041,0,0,0
42,2.500236364999e+08,2.500241029960e+08,4.664961024225e+02,9290,9060,7081,230,230,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,9.100000e+01,0.000000e+00,11289300042,0,0,0
43,2.500241128425e+08,2.500263999854e+08,2.287142887205e+03,45422,44353,36002,1069,1069,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120584e+00,7.800000e+01,0.000000e+00,11289300043,0,0,0
44,2.500264028078e+08,2.500284009501e+08,1.998142329901e+03,39494,38546,31512,948,948,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120584e+00,7.700000e+01,0.000000e+00,11289300044,0,0,0
45,2.500284113521e+08,2.500306899850e+08,2.278632862270e+03,45436,44386,36288,1050,1050,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.800000e+01,0.000000e+00,11289300045,0,0,0
46,2.500306929420e+08,2.500329939274e+08,2.300985397369e+03,45390,44314,36286,1076,1076,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120600e+00,7.600000e+01,0.000000e+00,11289300046,0,0,0
47,2.500329970750e+08,2.500352959990e+08,2.298924050003e+03,45389,44336,36211,1053,1053,0,1,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,8.400000e+01,0.000000e+00,11289300047,0,0,0
48,2.500352991328e+08,2.500375879945e+08,2.288861656964e+03,45417,44311,36056,1106,1106,0,2,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,8.500000e+01,0.000000e+00,11289300048,0,0,0
49,2.500375908394e+08,2.500394229811e+08,1.832141638309e+03,36376,35497,28916,879,879,0,2,e,C,2014,12,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,8.100000e+01,0.000000e+00,11289300049,0,0,0
1,2.500394329377e+08,2.500406039242e+08,1.170986520112e+03,22508,21904,17673,604,604,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.700000e+01,0.000000e+00,11289300001,0,0,0
2,2.500406143098e+08,2.500410359686e+08,4.216587922275e+02,8449,8219,6219,230,230,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,7.700000e+01,0.000000e+00,11289300002,0,0,0
3,2.500410463670e+08,2.500413998855e+08,3.535185463727e+02,6992,6854,5100,138,138,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,7.900000e+01,0.000000e+00,11289300003,0,0,0
4,2.500414103486e+08,2.500425099421e+08,1.099593486011e+03,21704,21135,17227,569,569,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120633e+00,7.300000e+01,0.000000e+00,11289300004,0,0,0
5,2.500425204280e+08,2.500438699436e+08,1.349515599668e+03,26529,25904,21008,625,625,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.200000e+01,0.000000e+00,11289400005,0,0,0
6,2.500438804545e+08,2.500461769760e+08,2.296521519601e+03,45391,44304,36356,1087,1087,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.300000e+01,0.000000e+00,11289400006,0,0,0
7,2.500461804889e+08,2.500484899739e+08,2.309485059828e+03,45372,44226,36234,1146,1146,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,7.800000e+01,0.000000e+00,11289400007,0,0,0
9,2.500486405404e+08,2.500490529461e+08,4.124057095051e+02,8074,7870,6271,204,204,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120633e+00,7.300000e+01,0.000000e+00,11289400009,0,0,0
10,2.500490626947e+08,2.500493699887e+08,3.072939688861e+02,5972,5817,4481,155,155,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.800000e+01,0.000000e+00,11289400010,0,0,0
11,2.500493802237e+08,2.500516939760e+08,2.313752263516e+03,45352,44240,35889,1112,1112,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.700000e+01,0.000000e+00,11289400011,0,0,0
12,2.500516974242e+08,2.500539929662e+08,2.295542013079e+03,45405,44319,36276,1086,1086,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120650e+00,8.400000e+01,0.000000e+00,11289400012,0,0,0
13,2.500539959412e+08,2.500562979011e+08,2.301959971726e+03,45386,44289,36511,1097,1097,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120584e+00,7.000000e+01,0.000000e+00,11289400013,0,0,0
14,2.500563009999e+08,2.500583098598e+08,2.008859888434e+03,39164,38244,31220,920,920,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120617e+00,7.400000e+01,0.000000e+00,11289400014,0,0,0
15,2.500583202057e+08,2.500606459960e+08,2.325790291995e+03,45329,44261,36095,1068,1068,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.400000e+01,0.000000e+00,11289400015,0,0,0
16,2.500606495208e+08,2.500615308063e+08,8.812855335772e+02,17040,16634,13317,406,406,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120600e+00,8.200000e+01,0.000000e+00,11289400016,0,0,0
17,2.500615412311e+08,2.500627149931e+08,1.173761977553e+03,22991,22427,18097,564,564,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.700000e+01,0.000000e+00,11289400017,0,0,0
18,2.500627253340e+08,2.500650478862e+08,2.322552215576e+03,45335,44217,36189,1118,1118,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920837e+01,9.120584e+00,8.300000e+01,0.000000e+00,11289400018,0,0,0
19,2.500650514505e+08,2.500655669753e+08,5.155247741342e+02,10034,9776,7623,258,258,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920835e+01,9.120566e+00,8.200000e+01,0.000000e+00,11289400019,0,0,0
20,2.500655768894e+08,2.500679049086e+08,2.328019133538e+03,45343,44258,36053,1085,1085,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120600e+00,7.400000e+01,0.000000e+00,11289400020,0,0,0
21,2.500679078773e+08,2.500680639257e+08,1.560483359396e+02,2991,2920,2279,71,71,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.900000e+01,0.000000e+00,11289400021,0,0,0
22,2.500680737866e+08,2.500704049973e+08,2.331210675865e+03,45319,44314,36449,1005,1005,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120600e+00,7.700000e+01,0.000000e+00,11289400022,0,0,0
23,2.500704087732e+08,2.500711549532e+08,7.461800044775e+02,14569,14297,11600,272,272,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,8.100000e+01,0.000000e+00,11289400023,0,0,0
24,2.500711649650e+08,2.500735059983e+08,2.341033268332e+03,45316,44347,36218,969,969,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.500000e+01,0.000000e+00,11289400024,0,0,0
25,2.500735087857e+08,2.500758489784e+08,2.340192616254e+03,45303,44350,36110,953,953,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.700000e+01,0.000000e+00,11289400025,0,0,0
26,2.500758521984e+08,2.500773689593e+08,1.516760903567e+03,29715,29095,23813,620,620,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,8.200000e+01,0.000000e+00,11289400026,0,0,0
27,2.500773795844e+08,2.500789369892e+08,1.557404780537e+03,30662,30024,24496,638,638,0,2,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120584e+00,7.700000e+01,0.000000e+00,11289400027,0,0,0
34,2.500910380566e+08,2.500932929978e+08,2.254941172212e+03,45492,44603,36465,889,889,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,7.600000e+01,0.000000e+00,11289400034,0,0,0
35,2.500932956971e+08,2.500949819940e+08,1.686296889663e+03,33942,33283,27384,659,659,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920835e+01,9.120550e+00,8.900000e+01,0.000000e+00,11289400035,0,0,0
36,2.500949925498e+08,2.500972399619e+08,2.247412151903e+03,45487,44587,36948,900,900,0,2,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120584e+00,6.800000e+01,0.000000e+00,11289400036,0,0,0
37,2.500972432941e+08,2.500994086858e+08,2.165391705096e+03,43447,42648,35257,799,799,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120600e+00,7.000000e+01,0.000000e+00,11289400037,0,0,0
38,2.500994189830e+08,2.500996878169e+08,2.688339095116e+02,5483,5386,4196,97,97,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.200000e+01,0.000000e+00,11289400038,0,0,0
39,2.500996982594e+08,2.501019549241e+08,2.256664757192e+03,45470,44612,36686,858,858,0,2,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.200000e+01,0.000000e+00,11289400039,0,0,0
40,2.501019587123e+08,2.501042189407e+08,2.260228388995e+03,45456,44571,36240,885,885,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120600e+00,7.600000e+01,0.000000e+00,11289400040,0,0,0
41,2.501042224544e+08,2.501064678118e+08,2.245357368231e+03,45500,44664,36954,836,836,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.400000e+01,0.000000e+00,11289400041,0,0,0
42,2.501064710478e+08,2.501080339624e+08,1.562914647609e+03,31035,30401,24810,634,634,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,8.000000e+01,0.000000e+00,11289400042,0,0,0
45,2.501082232510e+08,2.501105129352e+08,2.289684175491e+03,45402,44538,36539,864,864,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120600e+00,8.300000e+01,0.000000e+00,11289400045,0,0,0
46,2.501105162633e+08,2.501128179236e+08,2.301660233438e+03,45380,44494,36625,886,886,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120566e+00,7.600000e+01,0.000000e+00,11289400046,0,0,0
47,2.501128214624e+08,2.501150968904e+08,2.275427973151e+03,45430,44632,36919,798,798,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,6.500000e+01,0.000000e+00,11289400047,0,0,0
48,2.501151006603e+08,2.501174009950e+08,2.300334636450e+03,45398,44556,36796,842,842,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.600000e+01,0.000000e+00,11289400048,0,0,0
49,2.501174036702e+08,2.501175689800e+08,1.653097887039e+02,3252,3197,2487,55,55,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.800000e+01,0.000000e+00,11289400049,0,0,0
50,2.501175790208e+08,2.501195229456e+08,1.943924798489e+03,38655,37945,31119,710,710,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.600000e+01,0.000000e+00,11289400050,0,0,0
51,2.501195328606e+08,2.501214749954e+08,1.942134808570e+03,38224,37487,30836,737,737,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,8.100000e+01,0.000000e+00,11289400051,0,0,0
52,2.501214855743e+08,2.501237839718e+08,2.298397508681e+03,45393,44515,36497,878,878,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,8.300000e+01,0.000000e+00,11289400052,0,0,0
53,2.501237873810e+08,2.501245539836e+08,7.666025959551e+02,15204,14917,11812,287,287,0,1,e,C,2014,12,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.800000e+01,0.000000e+00,11289400053,0,0,0
