#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.169988070469e+08,3.170007259803e+08,1.918933390856e+03,46155,41833,34583,4322,4322,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800001,0,0,0
2,3.170007290211e+08,3.170026399272e+08,1.910906043947e+03,46180,41859,34539,4321,4321,0,2,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800002,0,0,0
3,3.170026430040e+08,3.170045389763e+08,1.895972372591e+03,45668,41285,34109,4383,4383,0,5,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900003,0,0,0
4,3.170046090385e+08,3.170065079773e+08,1.898938860714e+03,46184,41916,34644,4268,4268,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900004,0,0,0
5,3.170065110083e+08,3.170084289607e+08,1.917952377439e+03,46153,41763,34634,4390,4390,0,3,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900005,0,0,0
6,3.170084320218e+08,3.170103489697e+08,1.916947826445e+03,46148,41788,34331,4360,4360,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900006,0,0,0
7,3.170103520816e+08,3.170122619150e+08,1.909833360672e+03,46174,41822,34193,4352,4352,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900007,0,0,0
8,3.170122650361e+08,3.170141749282e+08,1.909892057240e+03,46162,41912,34515,4250,4250,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900008,0,0,0
9,3.170141781320e+08,3.170146089934e+08,4.308614180088e+02,10336,9363,7444,973,973,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900009,0,0,0
10,3.170146790448e+08,3.170166019632e+08,1.922918388784e+03,46147,41759,34414,4388,4388,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900010,0,0,0
11,3.170166052318e+08,3.170185169739e+08,1.911742130637e+03,46147,41886,34685,4261,4261,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900011,0,0,0
12,3.170185210105e+08,3.170204249928e+08,1.903982314229e+03,46178,41897,34209,4281,4281,0,3,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998949e+00,12366900012,0,0,0
13,3.170204280124e+08,3.170216859461e+08,1.257933622122e+03,30747,27880,22795,2867,2867,0,4,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900013,0,0,0
14,3.170217130173e+08,3.170236169947e+08,1.903977345884e+03,46174,41875,34375,4299,4299,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900014,0,0,0
15,3.170236200080e+08,3.170255129999e+08,1.892991895616e+03,46219,41765,34443,4454,4454,0,6,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996295e+00,12366900015,0,0,0
16,3.170255160351e+08,3.170274079639e+08,1.891928762496e+03,46201,41799,34037,4402,4402,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900016,0,0,0
18,3.170275940350e+08,3.170294759212e+08,1.881886181295e+03,46226,41956,34289,4270,4270,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900018,0,0,0
19,3.170294790146e+08,3.170313529496e+08,1.873934970677e+03,46246,41885,34234,4361,4361,0,2,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900019,0,0,0
20,3.170313560130e+08,3.170332389628e+08,1.882949789822e+03,46216,41848,33936,4368,4368,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900020,0,0,0
21,3.170332420063e+08,3.170351068579e+08,1.864851516008e+03,46265,41920,34173,4345,4345,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900021,0,0,0
22,3.170351100184e+08,3.170369989585e+08,1.888940117061e+03,46222,41866,33706,4356,4356,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900022,0,0,0
23,3.170370020831e+08,3.170388679847e+08,1.865901583910e+03,46256,41711,33784,4545,4545,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900023,0,0,0
24,3.170388710132e+08,3.170407439175e+08,1.872904336691e+03,46234,41799,33718,4435,4435,0,5,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900024,0,0,0
25,3.170407470285e+08,3.170426089813e+08,1.861952862024e+03,46274,41649,33501,4625,4625,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900025,0,0,0
26,3.170426120164e+08,3.170444699870e+08,1.857970673442e+03,46290,41716,33050,4574,4574,0,5,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900026,0,0,0
27,3.170444730005e+08,3.170463289874e+08,1.855986900866e+03,46289,41710,33385,4579,4579,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992462e+00,12366900027,0,0,0
28,3.170463320856e+08,3.170481829958e+08,1.850910157382e+03,46277,41671,32921,4606,4606,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965984e+00,12366900028,0,0,0
29,3.170481860478e+08,3.170500279813e+08,1.841933449686e+03,46292,41662,33152,4630,4630,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996202e+00,12366900029,0,0,0
30,3.170500321833e+08,3.170518749950e+08,1.842811725378e+03,46305,41673,33303,4632,4632,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996205e+00,12366900030,0,0,0
31,3.170518781198e+08,3.170537279868e+08,1.849867020786e+03,46284,41657,32646,4627,4627,0,2,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900031,0,0,0
32,3.170537320252e+08,3.170555729935e+08,1.840968266666e+03,46304,41710,32781,4594,4594,0,2,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996200e+00,12366900032,0,0,0
33,3.170555761036e+08,3.170574259949e+08,1.849891283393e+03,46293,41611,32811,4682,4682,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.928148e+00,12366900033,0,0,0
34,3.170574290302e+08,3.170592968721e+08,1.867841946483e+03,46255,41641,32936,4614,4614,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900034,0,0,0
35,3.170593000012e+08,3.170611609871e+08,1.860985863090e+03,46260,41508,33102,4752,4752,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900035,0,0,0
36,3.170611640179e+08,3.170630258323e+08,1.861814392209e+03,46278,41687,33091,4591,4591,0,11,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900036,0,0,0
37,3.170630290706e+08,3.170648669108e+08,1.837840228200e+03,46320,41806,32956,4514,4514,0,6,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900037,0,0,0
38,3.170648700287e+08,3.170660769728e+08,1.206944089115e+03,30048,27105,21521,2943,2943,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900038,0,0,0
39,3.170661480178e+08,3.170664199969e+08,2.719790950418e+02,6645,5932,4515,713,713,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900039,0,0,0
40,3.170664970002e+08,3.170683859945e+08,1.888994263470e+03,46223,41803,33378,4420,4420,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900040,0,0,0
41,3.170683891066e+08,3.170702759845e+08,1.886877910078e+03,46227,41663,33304,4564,4564,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900041,0,0,0
42,3.170702790365e+08,3.170721589815e+08,1.879944979131e+03,46217,41603,33219,4614,4614,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900042,0,0,0
44,3.170723290383e+08,3.170742229848e+08,1.893946516871e+03,46204,41781,33351,4423,4423,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900044,0,0,0
45,3.170742260452e+08,3.170761149067e+08,1.888861532032e+03,46221,41665,33461,4556,4556,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996297e+00,12366900045,0,0,0
46,3.170761180204e+08,3.170780079420e+08,1.889921619952e+03,46195,41724,33573,4471,4471,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900046,0,0,0
47,3.170780110414e+08,3.170799059628e+08,1.894921343565e+03,46190,41645,33695,4545,4545,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900047,0,0,0
48,3.170799100087e+08,3.170818039664e+08,1.893957674384e+03,46206,41697,33733,4509,4509,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900048,0,0,0
49,3.170818070539e+08,3.170837119810e+08,1.904927092493e+03,46172,41786,33690,4386,4386,0,1,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900049,0,0,0
50,3.170837150881e+08,3.170856169590e+08,1.901870887339e+03,46185,41673,33608,4512,4512,0,3,e,C,2017,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900050,0,0,0
1,3.170856200032e+08,3.170875208988e+08,1.900895638525e+03,46201,41833,33973,4368,4368,0,5,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996313e+00,12366900001,0,0,0
2,3.170875240216e+08,3.170894259790e+08,1.901957377434e+03,46180,41699,33971,4481,4481,0,2,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366900002,0,0,0
3,3.170894290174e+08,3.170913279693e+08,1.898951905131e+03,46176,41745,34091,4431,4431,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000003,0,0,0
4,3.170913310200e+08,3.170932209391e+08,1.889919148505e+03,46190,41634,33959,4556,4556,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000004,0,0,0
5,3.170932250200e+08,3.170951159318e+08,1.890911761463e+03,46182,41852,34072,4330,4330,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000005,0,0,0
6,3.170951200105e+08,3.170970239423e+08,1.903931791306e+03,46187,41787,33954,4400,4400,0,5,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000006,0,0,0
7,3.170970270301e+08,3.170989649408e+08,1.937910675764e+03,46104,41647,33833,4457,4457,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996390e+00,12367000007,0,0,0
8,3.170989680236e+08,3.171008889895e+08,1.920965850472e+03,46158,41811,34091,4347,4347,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000008,0,0,0
9,3.171008920639e+08,3.171028199944e+08,1.927930513561e+03,46143,41698,34033,4445,4445,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000009,0,0,0
10,3.171028230035e+08,3.171047499602e+08,1.926956674337e+03,46156,41807,34200,4349,4349,0,11,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000010,0,0,0
11,3.171047530229e+08,3.171066719468e+08,1.918923917174e+03,46155,41694,34407,4461,4461,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000011,0,0,0
12,3.171066750106e+08,3.171085839739e+08,1.908963287532e+03,46175,41834,34054,4341,4341,0,2,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000012,0,0,0
13,3.171085870149e+08,3.171105119811e+08,1.924966227055e+03,46127,41605,34385,4522,4522,0,2,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000013,0,0,0
14,3.171105160738e+08,3.171124309626e+08,1.914888807416e+03,46159,41875,34048,4284,4284,0,6,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956044e+00,12367000014,0,0,0
16,3.171125930860e+08,3.171145178774e+08,1.924791451931e+03,46151,41763,34598,4388,4388,0,2,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000016,0,0,0
17,3.171145210162e+08,3.171164449623e+08,1.923946157396e+03,46148,41758,34280,4390,4390,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000017,0,0,0
18,3.171164480251e+08,3.171183599986e+08,1.911973447204e+03,46170,41911,34649,4259,4259,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000018,0,0,0
19,3.171183631534e+08,3.171202829704e+08,1.919816965044e+03,46150,41805,34182,4345,4345,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000019,0,0,0
20,3.171202860400e+08,3.171221989302e+08,1.912890196443e+03,46163,41749,33871,4414,4414,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000020,0,0,0
21,3.171222020301e+08,3.171241169634e+08,1.914933242619e+03,46151,41686,34054,4465,4465,0,2,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000021,0,0,0
22,3.171241210658e+08,3.171260159550e+08,1.894889187932e+03,46207,41733,33608,4474,4474,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000022,0,0,0
23,3.171260190042e+08,3.171278959885e+08,1.876984288931e+03,46242,41679,33591,4563,4563,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000023,0,0,0
24,3.171278990048e+08,3.171297969981e+08,1.897993290424e+03,46185,41860,33792,4325,4325,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000024,0,0,0
25,3.171298000084e+08,3.171316959818e+08,1.895973450482e+03,46199,41630,33395,4569,4569,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988929e+00,12367000025,0,0,0
26,3.171316990025e+08,3.171335989964e+08,1.899993901730e+03,46209,41537,33279,4672,4672,0,5,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000026,0,0,0
27,3.171336020001e+08,3.171354889907e+08,1.886990600705e+03,46208,41682,33225,4526,4526,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.903603e+00,12367000027,0,0,0
28,3.171354920100e+08,3.171373879764e+08,1.895966405571e+03,46184,41613,33097,4571,4571,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992620e+00,12367000028,0,0,0
29,3.171373910789e+08,3.171392659509e+08,1.874871955156e+03,46235,41417,32644,4818,4818,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988805e+00,12367000029,0,0,0
30,3.171392690063e+08,3.171411519743e+08,1.882967918217e+03,46216,41646,32853,4570,4570,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996284e+00,12367000030,0,0,0
31,3.171411550087e+08,3.171430659806e+08,1.910971953452e+03,46175,41644,32922,4531,4531,0,2,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000031,0,0,0
32,3.171430690271e+08,3.171439509606e+08,8.819335238338e+02,21619,19420,15210,2199,2199,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000032,0,0,0
33,3.171440210310e+08,3.171459099790e+08,1.888947960377e+03,46227,41598,33190,4629,4629,0,3,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000033,0,0,0
34,3.171459130068e+08,3.171478049040e+08,1.891897164822e+03,46212,41523,32915,4689,4689,0,10,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000034,0,0,0
35,3.171478080132e+08,3.171496989392e+08,1.890925943077e+03,46209,41625,33492,4584,4584,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000035,0,0,0
36,3.171497020046e+08,3.171516059997e+08,1.903995059907e+03,46172,41713,33316,4459,4459,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996325e+00,12367000036,0,0,0
37,3.171516091841e+08,3.171535199901e+08,1.910806012094e+03,46169,41633,33289,4536,4536,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000037,0,0,0
38,3.171535230510e+08,3.171554139927e+08,1.890941676676e+03,46204,41673,33470,4531,4531,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000038,0,0,0
39,3.171554170027e+08,3.171573349554e+08,1.917952686310e+03,46157,41628,33407,4529,4529,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000039,0,0,0
40,3.171573380024e+08,3.171592519721e+08,1.913969726622e+03,46179,41690,33516,4489,4489,0,5,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000040,0,0,0
41,3.171592550275e+08,3.171611669935e+08,1.911966003418e+03,46156,41681,33435,4475,4475,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000041,0,0,0
42,3.171611700192e+08,3.171630929982e+08,1.922979004025e+03,46127,41671,33479,4456,4456,0,1,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996363e+00,12367000042,0,0,0
43,3.171630970043e+08,3.171650179824e+08,1.920978147566e+03,46150,41744,33672,4406,4406,0,6,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989046e+00,12367000043,0,0,0
44,3.171650210099e+08,3.171669539853e+08,1.932975362301e+03,46122,41719,33739,4403,4403,0,8,e,C,2017,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367000044,0,0,0
