#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.169980000000e+08,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.170004000000e+08,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170016000000e+08,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170040000000e+08,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170064000000e+08,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170076000000e+08,1.630000e+01,0.000000e+00,9.850000e+02,12366900006
3.170100000000e+08,1.630000e+01,0.000000e+00,9.850000e+02,12366900007
3.170112000000e+08,1.630000e+01,0.000000e+00,9.850000e+02,12366900008
3.170136000000e+08,1.630000e+01,0.000000e+00,9.840000e+02,12366900009
3.170136000000e+08,1.630000e+01,0.000000e+00,9.840000e+02,12366900010
3.170160000000e+08,1.630000e+01,0.000000e+00,9.830000e+02,12366900011
3.170184000000e+08,1.630000e+01,0.000000e+00,9.830000e+02,12366900012
3.170196000000e+08,1.640000e+01,0.000000e+00,9.830000e+02,12366900013
3.170208000000e+08,1.640000e+01,0.000000e+00,9.830000e+02,12366900014
3.170232000000e+08,1.640000e+01,0.000000e+00,9.830000e+02,12366900015
3.170244000000e+08,1.650000e+01,0.000000e+00,9.830000e+02,12366900016
3.170268000000e+08,1.670000e+01,0.000000e+00,9.830000e+02,12366900018
3.170292000000e+08,1.680000e+01,0.000000e+00,9.830000e+02,12366900019
3.170304000000e+08,1.690000e+01,0.000000e+00,9.840000e+02,12366900020
3.170328000000e+08,1.710000e+01,0.000000e+00,9.840000e+02,12366900021
3.170340000000e+08,1.710000e+01,0.000000e+00,9.840000e+02,12366900022
3.170364000000e+08,1.710000e+01,0.000000e+00,9.840000e+02,12366900023
3.170388000000e+08,1.720000e+01,0.000000e+00,9.850000e+02,12366900024
3.170400000000e+08,1.720000e+01,0.000000e+00,9.840000e+02,12366900025
3.170424000000e+08,1.720000e+01,0.000000e+00,9.830000e+02,12366900026
3.170436000000e+08,1.720000e+01,0.000000e+00,9.840000e+02,12366900027
3.170460000000e+08,1.720000e+01,0.000000e+00,9.840000e+02,12366900028
3.170472000000e+08,1.730000e+01,0.000000e+00,9.840000e+02,12366900029
3.170496000000e+08,1.730000e+01,0.000000e+00,9.830000e+02,12366900030
3.170508000000e+08,1.730000e+01,0.000000e+00,9.840000e+02,12366900031
3.170532000000e+08,1.740000e+01,0.000000e+00,9.840000e+02,12366900032
3.170544000000e+08,1.730000e+01,0.000000e+00,9.840000e+02,12366900033
3.170568000000e+08,1.720000e+01,0.000000e+00,9.840000e+02,12366900034
3.170592000000e+08,1.710000e+01,0.000000e+00,9.840000e+02,12366900035
3.170604000000e+08,1.710000e+01,0.000000e+00,9.850000e+02,12366900036
3.170628000000e+08,1.700000e+01,0.000000e+00,9.850000e+02,12366900037
3.170640000000e+08,1.700000e+01,0.000000e+00,9.850000e+02,12366900038
3.170652000000e+08,1.700000e+01,0.000000e+00,9.850000e+02,12366900039
3.170664000000e+08,1.700000e+01,0.000000e+00,9.850000e+02,12366900040
3.170676000000e+08,1.700000e+01,0.000000e+00,9.850000e+02,12366900041
3.170700000000e+08,1.700000e+01,0.000000e+00,9.860000e+02,12366900042
3.170712000000e+08,1.690000e+01,0.000000e+00,9.870000e+02,12366900044
3.170736000000e+08,1.690000e+01,0.000000e+00,9.870000e+02,12366900045
3.170760000000e+08,1.690000e+01,0.000000e+00,9.870000e+02,12366900046
3.170772000000e+08,1.690000e+01,0.000000e+00,9.870000e+02,12366900047
3.170796000000e+08,1.680000e+01,0.000000e+00,9.860000e+02,12366900048
3.170808000000e+08,1.680000e+01,0.000000e+00,9.860000e+02,12366900049
3.170832000000e+08,1.670000e+01,0.000000e+00,9.860000e+02,12366900050
3.170856000000e+08,1.670000e+01,0.000000e+00,9.860000e+02,12366900001
3.170868000000e+08,1.670000e+01,0.000000e+00,9.860000e+02,12366900002
3.170892000000e+08,1.670000e+01,0.000000e+00,9.870000e+02,12367000003
3.170904000000e+08,1.670000e+01,0.000000e+00,9.870000e+02,12367000004
3.170928000000e+08,1.660000e+01,0.000000e+00,9.870000e+02,12367000005
3.170940000000e+08,1.660000e+01,0.000000e+00,9.870000e+02,12367000006
3.170964000000e+08,1.650000e+01,0.000000e+00,9.870000e+02,12367000007
3.170988000000e+08,1.650000e+01,0.000000e+00,9.870000e+02,12367000008
3.171000000000e+08,1.640000e+01,0.000000e+00,9.860000e+02,12367000009
3.171024000000e+08,1.640000e+01,0.000000e+00,9.860000e+02,12367000010
3.171036000000e+08,1.640000e+01,0.000000e+00,9.860000e+02,12367000011
3.171060000000e+08,1.640000e+01,0.000000e+00,9.860000e+02,12367000012
3.171084000000e+08,1.640000e+01,0.000000e+00,9.870000e+02,12367000013
3.171096000000e+08,1.630000e+01,0.000000e+00,9.870000e+02,12367000014
3.171120000000e+08,1.640000e+01,0.000000e+00,9.870000e+02,12367000016
3.171144000000e+08,1.670000e+01,0.000000e+00,9.880000e+02,12367000017
3.171156000000e+08,1.670000e+01,0.000000e+00,9.880000e+02,12367000018
3.171180000000e+08,1.690000e+01,0.000000e+00,9.880000e+02,12367000019
3.171192000000e+08,1.700000e+01,0.000000e+00,9.890000e+02,12367000020
3.171216000000e+08,1.710000e+01,0.000000e+00,9.890000e+02,12367000021
3.171240000000e+08,1.730000e+01,0.000000e+00,9.890000e+02,12367000022
3.171252000000e+08,1.740000e+01,0.000000e+00,9.890000e+02,12367000023
3.171276000000e+08,1.750000e+01,0.000000e+00,9.890000e+02,12367000024
3.171288000000e+08,1.750000e+01,0.000000e+00,9.890000e+02,12367000025
3.171312000000e+08,1.760000e+01,0.000000e+00,9.890000e+02,12367000026
3.171324000000e+08,1.760000e+01,0.000000e+00,9.890000e+02,12367000027
3.171348000000e+08,1.760000e+01,0.000000e+00,9.890000e+02,12367000028
3.171372000000e+08,1.770000e+01,0.000000e+00,9.890000e+02,12367000029
3.171372000000e+08,1.770000e+01,0.000000e+00,9.890000e+02,12367000030
3.171408000000e+08,1.760000e+01,0.000000e+00,9.890000e+02,12367000031
3.171420000000e+08,1.760000e+01,0.000000e+00,9.890000e+02,12367000032
3.171432000000e+08,1.750000e+01,0.000000e+00,9.890000e+02,12367000033
3.171456000000e+08,1.740000e+01,0.000000e+00,9.900000e+02,12367000034
3.171468000000e+08,1.740000e+01,0.000000e+00,9.900000e+02,12367000035
3.171492000000e+08,1.740000e+01,0.000000e+00,9.910000e+02,12367000036
3.171504000000e+08,1.730000e+01,0.000000e+00,9.910000e+02,12367000037
3.171528000000e+08,1.730000e+01,0.000000e+00,9.920000e+02,12367000038
3.171552000000e+08,1.720000e+01,0.000000e+00,9.920000e+02,12367000039
3.171564000000e+08,1.720000e+01,0.000000e+00,9.920000e+02,12367000040
3.171588000000e+08,1.710000e+01,0.000000e+00,9.930000e+02,12367000041
3.171600000000e+08,1.710000e+01,0.000000e+00,9.930000e+02,12367000042
3.171624000000e+08,1.700000e+01,0.000000e+00,9.930000e+02,12367000043
3.171636000000e+08,1.700000e+01,0.000000e+00,9.930000e+02,12367000044
