#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.169988070000e+08,3.169988680000e+08,2.124590e+01,5.901639e-01,1.754098e+01,5.362435e-01,8.256173e-01,1.053995e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169988680000e+08,3.169989290000e+08,2.183607e+01,5.983045e-01,1.796721e+01,5.427195e-01,8.228228e-01,1.046177e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169989290000e+08,3.169989900000e+08,2.275410e+01,6.107520e-01,1.921312e+01,5.612211e-01,8.443804e-01,9.729858e-03,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169989900000e+08,3.169990510000e+08,2.172131e+01,5.967304e-01,1.775410e+01,5.394912e-01,8.173585e-01,1.061446e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169990510000e+08,3.169991120000e+08,2.222951e+01,6.036706e-01,1.844262e+01,5.498528e-01,8.296460e-01,1.020922e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169991120000e+08,3.169991730000e+08,2.026229e+01,5.763409e-01,1.688525e+01,5.261248e-01,8.333333e-01,1.060046e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169991730000e+08,3.169992340000e+08,2.254098e+01,6.078851e-01,1.854098e+01,5.513171e-01,8.225455e-01,1.030320e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169992340000e+08,3.169992950000e+08,2.172131e+01,5.967304e-01,1.801639e+01,5.434618e-01,8.294340e-01,1.033307e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169992950000e+08,3.169993560000e+08,2.185246e+01,5.985290e-01,1.786885e+01,5.412319e-01,8.177044e-01,1.057478e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169993560000e+08,3.169994170000e+08,2.222951e+01,6.036706e-01,1.819672e+01,5.461748e-01,8.185841e-01,1.046501e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169994170000e+08,3.169994780000e+08,2.159016e+01,5.949261e-01,1.801639e+01,5.434618e-01,8.344723e-01,1.024114e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169994780000e+08,3.169995390000e+08,2.168852e+01,5.962797e-01,1.827869e+01,5.474036e-01,8.427815e-01,1.000759e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169995390000e+08,3.169996000000e+08,2.162295e+01,5.953777e-01,1.778688e+01,5.399892e-01,8.225929e-01,1.051854e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169996000000e+08,3.169996610000e+08,2.049180e+01,5.795957e-01,1.680328e+01,5.248463e-01,8.200000e-01,1.086646e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169996610000e+08,3.169997220000e+08,2.259016e+01,6.085479e-01,1.886885e+01,5.561703e-01,8.352685e-01,9.992560e-03,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169997220000e+08,3.169997830000e+08,2.234426e+01,6.052268e-01,1.801639e+01,5.434618e-01,8.063096e-01,1.070427e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169997830000e+08,3.169998440000e+08,2.127869e+01,5.906191e-01,1.737705e+01,5.337318e-01,8.166410e-01,1.074062e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169998440000e+08,3.169999050000e+08,2.244262e+01,6.065574e-01,1.870492e+01,5.537490e-01,8.334551e-01,1.006943e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169999050000e+08,3.169999660000e+08,2.150820e+01,5.937958e-01,1.762295e+01,5.374950e-01,8.193598e-01,1.062130e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.169999660000e+08,3.170000270000e+08,2.163935e+01,5.956033e-01,1.781967e+01,5.404866e-01,8.234848e-01,1.049378e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.170000270000e+08,3.170000880000e+08,2.170492e+01,5.965051e-01,1.732787e+01,5.329760e-01,7.983384e-01,1.102710e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.170000880000e+08,3.170001490000e+08,2.075410e+01,5.832934e-01,1.739344e+01,5.339835e-01,8.380727e-01,1.035343e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.170001490000e+08,3.170002100000e+08,2.172131e+01,5.967304e-01,1.788525e+01,5.414801e-01,8.233962e-01,1.047602e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.170002100000e+08,3.170002710000e+08,2.280328e+01,6.114117e-01,1.919672e+01,5.609816e-01,8.418404e-01,9.783610e-03,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.170002710000e+08,3.170003320000e+08,2.139344e+01,5.922096e-01,1.750820e+01,5.357422e-01,8.183908e-01,1.067196e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.170003320000e+08,3.170003930000e+08,2.337705e+01,6.190560e-01,1.950820e+01,5.655144e-01,8.345021e-01,9.841248e-03,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.170003930000e+08,3.170004540000e+08,2.242623e+01,6.063358e-01,1.868852e+01,5.535063e-01,8.333333e-01,1.007606e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.170004540000e+08,3.170005150000e+08,2.119672e+01,5.894805e-01,1.747541e+01,5.352402e-01,8.244393e-01,1.058020e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.170005150000e+08,3.170005760000e+08,2.180328e+01,5.978552e-01,1.814754e+01,5.454363e-01,8.323308e-01,1.024351e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.170005760000e+08,3.170006370000e+08,2.147541e+01,5.933430e-01,1.801639e+01,5.434618e-01,8.389313e-01,1.015624e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.170006370000e+08,3.170006980000e+08,2.145902e+01,5.931165e-01,1.765574e+01,5.379947e-01,8.227655e-01,1.055461e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800001
3.170007290000e+08,3.170007900000e+08,2.201639e+01,6.007699e-01,1.767213e+01,5.382444e-01,8.026806e-01,1.085971e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170007900000e+08,3.170008510000e+08,2.263935e+01,6.092100e-01,1.859016e+01,5.520478e-01,8.211441e-01,1.031251e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170008510000e+08,3.170009120000e+08,2.091803e+01,5.855925e-01,1.718033e+01,5.307021e-01,8.213166e-01,1.072438e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170009120000e+08,3.170009730000e+08,2.193443e+01,5.996505e-01,1.840984e+01,5.493638e-01,8.393124e-01,1.003980e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170009730000e+08,3.170010340000e+08,2.195082e+01,5.998746e-01,1.819672e+01,5.461748e-01,8.289769e-01,1.028983e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170010340000e+08,3.170010950000e+08,2.196721e+01,6.000986e-01,1.819672e+01,5.461748e-01,8.283582e-01,1.030073e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170010950000e+08,3.170011560000e+08,2.177049e+01,5.974055e-01,1.814754e+01,5.454363e-01,8.335843e-01,1.022052e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170011560000e+08,3.170012170000e+08,2.250820e+01,6.074429e-01,1.860656e+01,5.522912e-01,8.266569e-01,1.021599e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170012170000e+08,3.170012780000e+08,2.162295e+01,5.953777e-01,1.790164e+01,5.417282e-01,8.278999e-01,1.039339e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170012780000e+08,3.170013390000e+08,2.200000e+01,6.005462e-01,1.816393e+01,5.456825e-01,8.256334e-01,1.035736e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170013390000e+08,3.170014000000e+08,2.185246e+01,5.985290e-01,1.790164e+01,5.417282e-01,8.192048e-01,1.054083e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170014000000e+08,3.170014610000e+08,2.186885e+01,5.987535e-01,1.791803e+01,5.419762e-01,8.193403e-01,1.053379e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170014610000e+08,3.170015220000e+08,2.177049e+01,5.974055e-01,1.813115e+01,5.451898e-01,8.328313e-01,1.023899e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170015220000e+08,3.170015830000e+08,2.224590e+01,6.038932e-01,1.839344e+01,5.491192e-01,8.268239e-01,1.027213e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170015830000e+08,3.170016440000e+08,2.134426e+01,5.915285e-01,1.778688e+01,5.399892e-01,8.333333e-01,1.032829e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170016440000e+08,3.170017050000e+08,2.224590e+01,6.038932e-01,1.860656e+01,5.522912e-01,8.364038e-01,1.004164e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170017050000e+08,3.170017660000e+08,2.204918e+01,6.012170e-01,1.793443e+01,5.422241e-01,8.133829e-01,1.062336e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170017660000e+08,3.170018270000e+08,2.334426e+01,6.186217e-01,1.972131e+01,5.685949e-01,8.448034e-01,9.595419e-03,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170018270000e+08,3.170018880000e+08,2.240984e+01,6.061141e-01,1.849180e+01,5.505854e-01,8.251646e-01,1.027308e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170018880000e+08,3.170019490000e+08,2.237705e+01,6.056706e-01,1.834426e+01,5.483845e-01,8.197802e-01,1.040360e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170019490000e+08,3.170020100000e+08,2.188525e+01,5.989779e-01,1.801639e+01,5.434618e-01,8.232210e-01,1.044078e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170020100000e+08,3.170020710000e+08,2.213115e+01,6.023335e-01,1.822951e+01,5.466666e-01,8.237037e-01,1.037147e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170020710000e+08,3.170021320000e+08,2.077049e+01,5.835237e-01,1.681967e+01,5.251022e-01,8.097869e-01,1.102598e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170021320000e+08,3.170021930000e+08,2.188525e+01,5.989779e-01,1.827869e+01,5.474036e-01,8.352060e-01,1.015376e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170021930000e+08,3.170022540000e+08,2.242623e+01,6.063358e-01,1.842623e+01,5.496083e-01,8.216375e-01,1.035020e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170022540000e+08,3.170023150000e+08,2.267213e+01,6.096510e-01,1.878688e+01,5.549610e-01,8.286334e-01,1.013289e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170023150000e+08,3.170023760000e+08,2.218033e+01,6.030024e-01,1.816393e+01,5.456825e-01,8.189209e-01,1.046903e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170023760000e+08,3.170024370000e+08,2.142623e+01,5.926632e-01,1.760656e+01,5.372449e-01,8.217291e-01,1.058685e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170024370000e+08,3.170024980000e+08,2.040984e+01,5.784354e-01,1.698361e+01,5.276550e-01,8.321285e-01,1.059251e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170024980000e+08,3.170025590000e+08,2.160656e+01,5.951520e-01,1.772131e+01,5.389928e-01,8.201821e-01,1.057825e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170025590000e+08,3.170026200000e+08,2.121312e+01,5.897084e-01,1.727869e+01,5.322191e-01,8.145286e-01,1.080499e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366800002
3.170026430000e+08,3.170027040000e+08,2.181967e+01,5.980799e-01,1.798361e+01,5.429671e-01,8.241923e-01,1.043384e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170027040000e+08,3.170027650000e+08,2.190164e+01,5.992022e-01,1.832787e+01,5.481395e-01,8.368263e-01,1.010973e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170027650000e+08,3.170028260000e+08,2.203279e+01,6.009936e-01,1.827869e+01,5.474036e-01,8.296131e-01,1.025549e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170028260000e+08,3.170028870000e+08,2.252459e+01,6.076640e-01,1.837705e+01,5.488744e-01,8.158661e-01,1.045642e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170028870000e+08,3.170029480000e+08,2.257377e+01,6.083271e-01,1.877049e+01,5.547189e-01,8.315178e-01,1.008662e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170029480000e+08,3.170030090000e+08,2.234426e+01,6.052268e-01,1.842623e+01,5.496083e-01,8.246515e-01,1.030003e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170030090000e+08,3.170030700000e+08,2.203279e+01,6.009936e-01,1.827869e+01,5.474036e-01,8.296131e-01,1.025549e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170030700000e+08,3.170031310000e+08,2.109836e+01,5.881112e-01,1.732787e+01,5.329760e-01,8.212898e-01,1.067907e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170031310000e+08,3.170031920000e+08,2.132787e+01,5.913013e-01,1.762295e+01,5.374950e-01,8.262874e-01,1.050371e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170031920000e+08,3.170032530000e+08,2.178688e+01,5.976304e-01,1.854098e+01,5.513171e-01,8.510158e-01,9.767342e-03,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170032530000e+08,3.170033140000e+08,2.259016e+01,6.085479e-01,1.862295e+01,5.525344e-01,8.243831e-01,1.024998e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170033140000e+08,3.170033750000e+08,2.321312e+01,6.168815e-01,1.919672e+01,5.609816e-01,8.269774e-01,1.005233e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170033750000e+08,3.170034360000e+08,2.150820e+01,5.937958e-01,1.780328e+01,5.402379e-01,8.277439e-01,1.042482e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170034360000e+08,3.170034970000e+08,2.160656e+01,5.951520e-01,1.773771e+01,5.392421e-01,8.209408e-01,1.056079e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170034970000e+08,3.170035580000e+08,2.108197e+01,5.878827e-01,1.685246e+01,5.256137e-01,7.993779e-01,1.116722e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170035580000e+08,3.170036190000e+08,2.126229e+01,5.903916e-01,1.819672e+01,5.461748e-01,8.558211e-01,9.753766e-03,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170036190000e+08,3.170036800000e+08,2.140984e+01,5.924364e-01,1.801639e+01,5.434618e-01,8.415008e-01,1.010577e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170036800000e+08,3.170037410000e+08,2.160656e+01,5.951520e-01,1.736065e+01,5.334800e-01,8.034902e-01,1.094523e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170037410000e+08,3.170038020000e+08,2.168852e+01,5.962797e-01,1.773771e+01,5.392421e-01,8.178383e-01,1.061164e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170038020000e+08,3.170038630000e+08,2.201639e+01,6.007699e-01,1.814754e+01,5.454363e-01,8.242740e-01,1.038522e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170038630000e+08,3.170039240000e+08,2.167213e+01,5.960544e-01,1.759016e+01,5.369948e-01,8.116490e-01,1.075356e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170039240000e+08,3.170039850000e+08,2.245902e+01,6.067789e-01,1.852459e+01,5.510733e-01,8.248175e-01,1.026985e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170039850000e+08,3.170040460000e+08,2.180328e+01,5.978552e-01,1.809836e+01,5.446966e-01,8.300752e-01,1.029820e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170040460000e+08,3.170041070000e+08,2.045902e+01,5.791318e-01,1.708197e+01,5.291808e-01,8.349359e-01,1.050862e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170041070000e+08,3.170041680000e+08,2.204918e+01,6.012170e-01,1.798361e+01,5.429671e-01,8.156134e-01,1.057416e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170041680000e+08,3.170042290000e+08,1.988525e+01,5.709532e-01,1.665574e+01,5.225369e-01,8.375927e-01,1.058982e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170042290000e+08,3.170042900000e+08,2.218033e+01,6.030024e-01,1.818033e+01,5.459287e-01,8.196600e-01,1.045235e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170042900000e+08,3.170043510000e+08,2.137705e+01,5.919826e-01,1.788525e+01,5.414801e-01,8.366565e-01,1.023731e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170043510000e+08,3.170044120000e+08,2.286885e+01,6.122901e-01,1.896721e+01,5.576181e-01,8.293907e-01,1.007149e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170044120000e+08,3.170044730000e+08,2.062295e+01,5.814475e-01,1.686885e+01,5.258693e-01,8.179650e-01,1.087939e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170044730000e+08,3.170045340000e+08,2.226229e+01,6.041156e-01,1.834426e+01,5.483845e-01,8.240059e-01,1.033390e-02,1.620000e+01,0.000000e+00,9.850000e+02,12366900003
3.170046090000e+08,3.170046700000e+08,2.163935e+01,5.956033e-01,1.798361e+01,5.429671e-01,8.310606e-01,1.031323e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170046700000e+08,3.170047310000e+08,2.363935e+01,6.225193e-01,1.952459e+01,5.657519e-01,8.259362e-01,9.984926e-03,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170047310000e+08,3.170047920000e+08,2.180328e+01,5.978552e-01,1.816393e+01,5.456825e-01,8.330827e-01,1.022513e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170047920000e+08,3.170048530000e+08,2.203279e+01,6.009936e-01,1.831148e+01,5.478943e-01,8.311012e-01,1.021976e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170048530000e+08,3.170049140000e+08,2.177049e+01,5.974055e-01,1.814754e+01,5.454363e-01,8.335843e-01,1.022052e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170049140000e+08,3.170049750000e+08,2.186885e+01,5.987535e-01,1.816393e+01,5.456825e-01,8.305847e-01,1.027047e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170049750000e+08,3.170050360000e+08,2.290164e+01,6.127290e-01,1.875410e+01,5.544766e-01,8.188977e-01,1.030335e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170050360000e+08,3.170050970000e+08,2.250820e+01,6.074429e-01,1.863935e+01,5.527775e-01,8.281136e-01,1.018194e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170050970000e+08,3.170051580000e+08,2.224590e+01,6.038932e-01,1.819672e+01,5.461748e-01,8.179808e-01,1.047467e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170051580000e+08,3.170052190000e+08,2.357377e+01,6.216553e-01,1.988525e+01,5.709532e-01,8.435327e-01,9.580393e-03,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170052190000e+08,3.170052800000e+08,2.070492e+01,5.826018e-01,1.722951e+01,5.314611e-01,8.321457e-01,1.051633e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170052800000e+08,3.170053410000e+08,2.124590e+01,5.901639e-01,1.780328e+01,5.402379e-01,8.379630e-01,1.023569e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170053410000e+08,3.170054020000e+08,2.119672e+01,5.894805e-01,1.767213e+01,5.382444e-01,8.337200e-01,1.035454e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170054020000e+08,3.170054630000e+08,2.231148e+01,6.047825e-01,1.836065e+01,5.486295e-01,8.229243e-01,1.034738e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170054630000e+08,3.170055240000e+08,2.177049e+01,5.974055e-01,1.842623e+01,5.496083e-01,8.463855e-01,9.894666e-03,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170055240000e+08,3.170055850000e+08,2.116393e+01,5.890244e-01,1.698361e+01,5.276550e-01,8.024787e-01,1.108053e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170055850000e+08,3.170056460000e+08,2.270492e+01,6.100916e-01,1.831148e+01,5.478943e-01,8.064982e-01,1.061498e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170056460000e+08,3.170057070000e+08,2.149180e+01,5.935694e-01,1.780328e+01,5.402379e-01,8.283753e-01,1.041363e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170057070000e+08,3.170057680000e+08,2.160656e+01,5.951520e-01,1.767213e+01,5.382444e-01,8.179059e-01,1.063021e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170057680000e+08,3.170058290000e+08,2.306557e+01,6.149180e-01,1.924590e+01,5.616997e-01,8.343994e-01,9.909937e-03,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170058290000e+08,3.170058900000e+08,2.185246e+01,5.985290e-01,1.816393e+01,5.456825e-01,8.312078e-01,1.025926e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170058900000e+08,3.170059510000e+08,2.140984e+01,5.924364e-01,1.803279e+01,5.437090e-01,8.422664e-01,1.008591e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170059510000e+08,3.170060120000e+08,2.131148e+01,5.910739e-01,1.722951e+01,5.314611e-01,8.084615e-01,1.091405e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170060120000e+08,3.170060730000e+08,2.273771e+01,6.105320e-01,1.872131e+01,5.539917e-01,8.233598e-01,1.024003e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170060730000e+08,3.170061340000e+08,2.198361e+01,6.003224e-01,1.808197e+01,5.444499e-01,8.225205e-01,1.043357e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170061340000e+08,3.170061950000e+08,2.152459e+01,5.940220e-01,1.803279e+01,5.437090e-01,8.377761e-01,1.017394e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170061950000e+08,3.170062560000e+08,2.186885e+01,5.987535e-01,1.791803e+01,5.419762e-01,8.193403e-01,1.053379e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170062560000e+08,3.170063170000e+08,2.314754e+01,6.160097e-01,1.885246e+01,5.559287e-01,8.144476e-01,1.034541e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170063170000e+08,3.170063780000e+08,2.267213e+01,6.096510e-01,1.878688e+01,5.549610e-01,8.286334e-01,1.013289e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170063780000e+08,3.170064390000e+08,2.203279e+01,6.009936e-01,1.783607e+01,5.407351e-01,8.095238e-01,1.071114e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170064390000e+08,3.170065000000e+08,2.262295e+01,6.089894e-01,1.867213e+01,5.532635e-01,8.253623e-01,1.022002e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900004
3.170065110000e+08,3.170065720000e+08,2.167213e+01,5.960544e-01,1.768852e+01,5.384941e-01,8.161876e-01,1.065287e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170065720000e+08,3.170066330000e+08,2.114754e+01,5.887962e-01,1.732787e+01,5.329760e-01,8.193799e-01,1.071102e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170066330000e+08,3.170066940000e+08,2.118033e+01,5.892525e-01,1.734426e+01,5.332281e-01,8.188854e-01,1.071413e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170066940000e+08,3.170067550000e+08,2.186885e+01,5.987535e-01,1.772131e+01,5.389928e-01,8.103448e-01,1.073345e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170067550000e+08,3.170068160000e+08,2.237705e+01,6.056706e-01,1.873771e+01,5.542341e-01,8.373626e-01,9.988508e-03,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170068160000e+08,3.170068770000e+08,2.224590e+01,6.038932e-01,1.860656e+01,5.522912e-01,8.364038e-01,1.004164e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170068770000e+08,3.170069380000e+08,2.208197e+01,6.016639e-01,1.842623e+01,5.496083e-01,8.344469e-01,1.012708e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170069380000e+08,3.170069990000e+08,2.060656e+01,5.812163e-01,1.750820e+01,5.357422e-01,8.496420e-01,1.008123e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170069990000e+08,3.170070600000e+08,2.160656e+01,5.951520e-01,1.808197e+01,5.444499e-01,8.368741e-01,1.017733e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170070600000e+08,3.170071210000e+08,2.173771e+01,5.969555e-01,1.790164e+01,5.417282e-01,8.235294e-01,1.046897e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170071210000e+08,3.170071820000e+08,2.121312e+01,5.897084e-01,1.798361e+01,5.429671e-01,8.477589e-01,9.986999e-03,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170071820000e+08,3.170072430000e+08,2.185246e+01,5.985290e-01,1.809836e+01,5.446966e-01,8.282071e-01,1.033135e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170072430000e+08,3.170073040000e+08,2.222951e+01,6.036706e-01,1.808197e+01,5.444499e-01,8.134218e-01,1.057934e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170073040000e+08,3.170073650000e+08,2.150820e+01,5.937958e-01,1.772131e+01,5.389928e-01,8.239329e-01,1.051521e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170073650000e+08,3.170074260000e+08,2.236065e+01,6.054487e-01,1.901639e+01,5.583405e-01,8.504399e-01,9.656562e-03,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170074260000e+08,3.170074870000e+08,2.129508e+01,5.908466e-01,1.772131e+01,5.389928e-01,8.321786e-01,1.036877e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170074870000e+08,3.170075480000e+08,2.185246e+01,5.985290e-01,1.855738e+01,5.515608e-01,8.492123e-01,9.801128e-03,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170075480000e+08,3.170076090000e+08,2.144262e+01,5.928899e-01,1.773771e+01,5.392421e-01,8.272171e-01,1.045337e-02,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
3.170076090000e+08,3.170076700000e+08,2.259016e+01,6.085479e-01,1.886885e+01,5.561703e-01,8.352685e-01,9.992560e-03,1.630000e+01,0.000000e+00,9.850000e+02,12366900005
