#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.921147400000e+08,2.000000e+01,1.500000e+01,9.880000e+02,40338000001
2.921159400000e+08,2.000000e+01,1.500000e+01,9.890000e+02,40338000002
2.921170800000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40338000003
2.921182200000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40338000004
2.921194200000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40338000005
2.921206200000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40338000006
2.921217600000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40338000007
2.921229600000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40338100008
2.921241000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40338100009
2.921252400000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40338100010
2.921263800000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40338100011
2.921275800000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40338100012
2.921287200000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40338100013
2.921299200000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40338100014
2.921310600000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40338100015
2.921322000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40338100016
2.921334000000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40338100017
2.921345400000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40338100018
2.921356800000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40338100019
2.921368200000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40338100020
2.921379000000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40338100021
2.921390400000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40338100022
2.921401800000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40338100023
2.921412600000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40338100024
2.921424000000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40338100025
2.921434800000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40338100026
2.921445600000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40338100027
2.921457000000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40338100028
2.921467800000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40338100029
2.921478600000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40338100030
2.921490000000e+08,2.100000e+01,1.400000e+01,9.870000e+02,40338100031
2.921500800000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100032
2.921511600000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100033
2.921523000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100034
2.921534400000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100035
2.921545800000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100036
2.921557200000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100037
2.921568600000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100038
2.921579400000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40338100039
2.921590800000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40338100040
2.921602200000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100041
2.921613000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,40338100042
2.921623800000e+08,2.200000e+01,1.500000e+01,9.870000e+02,40338100043
2.921634600000e+08,2.200000e+01,1.500000e+01,9.860000e+02,40338100044
2.921645400000e+08,2.100000e+01,1.500000e+01,9.860000e+02,40338100045
2.921656200000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40338100046
2.921666400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40338100047
2.921677200000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40338100048
2.921688000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338100049
2.921698800000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338100050
2.921709000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338100051
2.921719800000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338100052
2.921730000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40338100053
2.921740800000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40338100054
2.921751000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40338100055
2.921761200000e+08,2.100000e+01,1.500000e+01,9.840000e+02,40338100056
2.921772000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,40338100057
2.921782200000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40338100058
2.921793000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,40338100059
2.921803200000e+08,2.100000e+01,1.500000e+01,9.840000e+02,40338100060
2.921814000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100061
2.921824800000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100062
2.921835600000e+08,2.100000e+01,1.300000e+01,9.840000e+02,40338100063
2.921846400000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100064
2.921857200000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100065
2.921868600000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100066
2.921879400000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100067
2.921890200000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100068
2.921901000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100069
2.921911800000e+08,2.100000e+01,1.300000e+01,9.840000e+02,40338100070
2.921922600000e+08,2.100000e+01,1.300000e+01,9.840000e+02,40338100071
2.921933400000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100072
2.921944800000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40338100073
2.921955600000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100074
2.921967000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100075
2.921977800000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100076
2.921988600000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100077
2.922000000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100078
2.922011400000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.922022800000e+08,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.922033600000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.922044400000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922055200000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922066000000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922076800000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922087600000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922098400000e+08,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922109200000e+08,2.000000e+01,1.300000e+01,9.830000e+02,40338200010
2.922120600000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338200011
2.922130800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338200012
2.922142200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338200013
2.922153000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,40338200014
2.922163800000e+08,2.000000e+01,1.300000e+01,9.830000e+02,40338200015
2.922174600000e+08,2.000000e+01,1.300000e+01,9.830000e+02,40338200016
2.922186000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338200017
2.922196800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338200018
2.922207600000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338200019
2.922218400000e+08,2.000000e+01,1.300000e+01,9.830000e+02,40338200020
2.922229200000e+08,2.000000e+01,1.300000e+01,9.830000e+02,40338200021
2.922240000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,40338200022
2.922251400000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40338200023
2.922262200000e+08,2.000000e+01,1.300000e+01,9.830000e+02,40338200024
2.922273000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,40338200025
2.922283800000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40338200026
2.922294600000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40338200027
2.922315000000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40338200079
2.922375000000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40338200343
2.922559800000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338201140
2.922561600000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338201143
2.922563400000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338201145
2.922564600000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338201147
2.922568200000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338201154
2.922574200000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338201165
2.922576000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338201168
2.922576600000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338201169
2.922578400000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338201171
2.922580200000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338201175
2.922585600000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338201181
2.922588000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338201183
2.922595200000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338201205
2.922601800000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40338201220
2.922605400000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338201227
2.922606600000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40338201229
2.922609600000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40338201233
2.922610800000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40338201234
2.922612600000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40338201239
2.922613800000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40338201243
2.922615600000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40338201246
2.922617400000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40338201248
2.922621000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40338201254
2.922624600000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40338201256
2.922625800000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40338201258
2.922628800000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40338201267
2.922631200000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40338201269
2.922636000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338201273
2.922637800000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40338201274
2.922639000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40338201278
2.922642000000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40338201283
2.922645000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40338201291
2.922648600000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40338201299
2.922652800000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40338201303
2.922654000000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40338201304
2.922655200000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40338201305
2.922656400000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40338201307
2.922660000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40338201309
2.922687600000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40338201395
