#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.570000000000e+08,2.430000e+01,2.100000e+01,1.020000e+03,4413100001
3.570036000000e+08,2.420000e+01,2.070000e+01,1.020000e+03,4413100002
3.570048000000e+08,2.420000e+01,2.060000e+01,1.020000e+03,4413100003
3.570072000000e+08,2.420000e+01,2.040000e+01,1.020000e+03,4413100004
3.570084000000e+08,2.420000e+01,2.040000e+01,1.019000e+03,4413200005
3.570108000000e+08,2.420000e+01,2.000000e+01,1.019000e+03,4413200006
3.570120000000e+08,2.420000e+01,2.000000e+01,1.019000e+03,4413200007
3.570144000000e+08,2.410000e+01,1.990000e+01,1.019000e+03,4413200008
3.570156000000e+08,2.410000e+01,1.960000e+01,1.019000e+03,4413200009
3.570180000000e+08,2.410000e+01,1.930000e+01,1.019000e+03,4413200010
3.570192000000e+08,2.410000e+01,1.890000e+01,1.019000e+03,4413200011
3.570216000000e+08,2.410000e+01,1.830000e+01,1.020000e+03,4413200012
3.570228000000e+08,2.410000e+01,1.830000e+01,1.020000e+03,4413200013
3.570252000000e+08,2.410000e+01,1.840000e+01,1.020000e+03,4413200014
3.570264000000e+08,2.410000e+01,1.840000e+01,1.020000e+03,4413200015
3.570288000000e+08,2.410000e+01,1.890000e+01,1.020000e+03,4413200016
3.570300000000e+08,2.410000e+01,1.940000e+01,1.020000e+03,4413200017
3.570324000000e+08,2.410000e+01,2.020000e+01,1.020000e+03,4413200018
3.570336000000e+08,2.410000e+01,2.080000e+01,1.020000e+03,4413200019
3.570360000000e+08,2.420000e+01,2.170000e+01,1.020000e+03,4413200020
3.570372000000e+08,2.420000e+01,2.220000e+01,1.020000e+03,4413200021
3.570396000000e+08,2.420000e+01,2.200000e+01,1.020000e+03,4413200022
3.570420000000e+08,2.420000e+01,2.210000e+01,1.020000e+03,4413200023
3.570432000000e+08,2.420000e+01,2.190000e+01,1.020000e+03,4413200024
3.570456000000e+08,2.420000e+01,2.180000e+01,1.020000e+03,4413200025
3.570468000000e+08,2.420000e+01,2.210000e+01,1.020000e+03,4413200026
3.570492000000e+08,2.420000e+01,2.370000e+01,1.020000e+03,4413200027
3.570504000000e+08,2.420000e+01,2.570000e+01,1.019000e+03,4413200028
3.570528000000e+08,2.430000e+01,2.730000e+01,1.019000e+03,4413200029
3.570552000000e+08,2.440000e+01,2.730000e+01,1.018000e+03,4413200030
3.570564000000e+08,2.440000e+01,2.570000e+01,1.018000e+03,4413200031
3.570588000000e+08,2.440000e+01,2.600000e+01,1.018000e+03,4413200032
3.570600000000e+08,2.450000e+01,2.630000e+01,1.017000e+03,4413200033
3.570624000000e+08,2.450000e+01,2.430000e+01,1.017000e+03,4413200034
3.570648000000e+08,2.440000e+01,2.390000e+01,1.017000e+03,4413200035
3.570660000000e+08,2.440000e+01,2.390000e+01,1.017000e+03,4413200036
3.570672000000e+08,2.440000e+01,2.390000e+01,1.017000e+03,4413200037
3.570696000000e+08,2.440000e+01,2.400000e+01,1.017000e+03,4413200038
3.570720000000e+08,2.440000e+01,2.430000e+01,1.017000e+03,4413200039
3.570732000000e+08,2.440000e+01,2.430000e+01,1.017000e+03,4413200040
3.570756000000e+08,2.440000e+01,2.380000e+01,1.017000e+03,4413200041
3.570780000000e+08,2.430000e+01,2.350000e+01,1.017000e+03,4413200042
3.570792000000e+08,2.430000e+01,2.330000e+01,1.017000e+03,4413200043
3.570816000000e+08,2.430000e+01,2.300000e+01,1.017000e+03,4413200044
3.570828000000e+08,2.430000e+01,2.290000e+01,1.017000e+03,4413200045
3.570852000000e+08,2.430000e+01,2.250000e+01,1.017000e+03,4413200046
3.570852000000e+08,2.430000e+01,2.250000e+01,1.017000e+03,4413200047
3.570888000000e+08,2.430000e+01,2.230000e+01,1.017000e+03,4413200001
3.570900000000e+08,2.420000e+01,2.220000e+01,1.017000e+03,4413200002
3.570924000000e+08,2.420000e+01,2.200000e+01,1.017000e+03,4413200003
3.570936000000e+08,2.420000e+01,2.170000e+01,1.017000e+03,4413200004
3.570960000000e+08,2.420000e+01,2.140000e+01,1.017000e+03,4413300005
3.570972000000e+08,2.420000e+01,2.120000e+01,1.017000e+03,4413300006
3.570996000000e+08,2.420000e+01,2.070000e+01,1.017000e+03,4413300007
3.571008000000e+08,2.420000e+01,2.040000e+01,1.016000e+03,4413300008
3.571032000000e+08,2.420000e+01,2.000000e+01,1.016000e+03,4413300009
3.571044000000e+08,2.420000e+01,1.990000e+01,1.016000e+03,4413300010
3.571068000000e+08,2.420000e+01,1.960000e+01,1.016000e+03,4413300011
3.571080000000e+08,2.420000e+01,1.950000e+01,1.016000e+03,4413300012
3.571104000000e+08,2.420000e+01,1.930000e+01,1.016000e+03,4413300013
3.571116000000e+08,2.410000e+01,1.920000e+01,1.016000e+03,4413300014
3.571140000000e+08,2.410000e+01,1.940000e+01,1.016000e+03,4413300015
3.571164000000e+08,2.420000e+01,1.990000e+01,1.016000e+03,4413300016
3.571176000000e+08,2.420000e+01,2.050000e+01,1.017000e+03,4413300017
3.571200000000e+08,2.420000e+01,2.160000e+01,1.016000e+03,4413300018
3.571212000000e+08,2.420000e+01,2.210000e+01,1.016000e+03,4413300019
3.571236000000e+08,2.430000e+01,2.250000e+01,1.016000e+03,4413300020
3.571248000000e+08,2.430000e+01,2.260000e+01,1.016000e+03,4413300021
3.571272000000e+08,2.440000e+01,2.290000e+01,1.016000e+03,4413300022
3.571284000000e+08,2.440000e+01,2.280000e+01,1.016000e+03,4413300023
3.571308000000e+08,2.440000e+01,2.280000e+01,1.016000e+03,4413300024
3.571332000000e+08,2.440000e+01,2.300000e+01,1.015000e+03,4413300025
3.571344000000e+08,2.440000e+01,2.300000e+01,1.015000e+03,4413300026
3.571368000000e+08,2.470000e+01,2.620000e+01,1.015000e+03,4413300027
3.571380000000e+08,2.470000e+01,2.750000e+01,1.015000e+03,4413300028
3.571404000000e+08,2.470000e+01,2.880000e+01,1.015000e+03,4413300029
3.571416000000e+08,2.480000e+01,2.910000e+01,1.015000e+03,4413300030
3.571440000000e+08,2.480000e+01,2.610000e+01,1.014000e+03,4413300031
3.571464000000e+08,2.490000e+01,2.830000e+01,1.014000e+03,4413300032
3.571476000000e+08,2.500000e+01,2.660000e+01,1.014000e+03,4413300033
3.571500000000e+08,2.490000e+01,2.460000e+01,1.014000e+03,4413300034
3.571512000000e+08,2.490000e+01,2.410000e+01,1.013000e+03,4413300035
3.571536000000e+08,2.490000e+01,2.350000e+01,1.013000e+03,4413300036
3.571548000000e+08,2.490000e+01,2.300000e+01,1.013000e+03,4413300037
3.571572000000e+08,2.490000e+01,2.300000e+01,1.013000e+03,4413300038
3.571584000000e+08,2.480000e+01,2.320000e+01,1.013000e+03,4413300039
3.571608000000e+08,2.470000e+01,2.330000e+01,1.013000e+03,4413300040
3.571632000000e+08,2.480000e+01,2.310000e+01,1.014000e+03,4413300041
3.571644000000e+08,2.470000e+01,2.300000e+01,1.014000e+03,4413300042
3.571668000000e+08,2.470000e+01,2.260000e+01,1.014000e+03,4413300043
3.571680000000e+08,2.470000e+01,2.250000e+01,1.014000e+03,4413300044
