#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.851676000000e+08,2.410000e+01,1.670000e+01,1.019000e+03,10445700001
3.851688000000e+08,2.400000e+01,1.670000e+01,1.019000e+03,10445700002
3.851700000000e+08,2.400000e+01,1.670000e+01,1.019000e+03,10445700003
3.851712000000e+08,2.400000e+01,1.670000e+01,1.019000e+03,10445800004
3.851724000000e+08,2.390000e+01,1.670000e+01,1.018000e+03,10445800005
3.851736000000e+08,2.390000e+01,1.670000e+01,1.018000e+03,10445800006
3.851736000000e+08,2.390000e+01,1.670000e+01,1.018000e+03,10445800007
3.851748000000e+08,2.390000e+01,1.050000e+01,1.018000e+03,10445800008
3.851760000000e+08,2.390000e+01,1.050000e+01,1.018000e+03,10445800009
3.851772000000e+08,2.380000e+01,1.050000e+01,1.018000e+03,10445800010
3.851784000000e+08,2.380000e+01,1.050000e+01,1.017000e+03,10445800011
3.851796000000e+08,2.380000e+01,1.050000e+01,1.017000e+03,10445800012
3.851808000000e+08,2.370000e+01,1.050000e+01,1.017000e+03,10445800013
3.851820000000e+08,2.370000e+01,1.050000e+01,1.017000e+03,10445800014
3.851820000000e+08,2.370000e+01,1.050000e+01,1.017000e+03,10445800015
3.851832000000e+08,2.370000e+01,1.050000e+01,1.017000e+03,10445800016
3.851844000000e+08,2.360000e+01,1.050000e+01,1.017000e+03,10445800017
3.851856000000e+08,2.360000e+01,1.050000e+01,1.017000e+03,10445800018
3.851868000000e+08,2.350000e+01,1.050000e+01,1.017000e+03,10445800019
3.851880000000e+08,2.350000e+01,1.050000e+01,1.017000e+03,10445800020
3.851892000000e+08,2.350000e+01,1.050000e+01,1.017000e+03,10445800021
3.851892000000e+08,2.350000e+01,1.050000e+01,1.017000e+03,10445800022
3.851904000000e+08,2.350000e+01,8.300000e+00,1.017000e+03,10445800023
3.851916000000e+08,2.340000e+01,8.300000e+00,1.017000e+03,10445800024
3.851928000000e+08,2.340000e+01,8.400000e+00,1.017000e+03,10445800025
3.851940000000e+08,2.340000e+01,8.400000e+00,1.017000e+03,10445800026
3.851952000000e+08,2.330000e+01,1.840000e+01,1.017000e+03,10445800027
3.851964000000e+08,2.330000e+01,1.820000e+01,1.018000e+03,10445800028
3.851964000000e+08,2.330000e+01,1.820000e+01,1.018000e+03,10445800029
3.851976000000e+08,2.330000e+01,1.440000e+01,1.018000e+03,10445800030
3.851988000000e+08,2.330000e+01,1.500000e+01,1.018000e+03,10445800031
3.852000000000e+08,2.340000e+01,1.500000e+01,1.018000e+03,10445800032
3.852012000000e+08,2.340000e+01,1.500000e+01,1.017000e+03,10445800033
3.852024000000e+08,2.340000e+01,1.500000e+01,1.017000e+03,10445800034
3.852036000000e+08,2.350000e+01,1.720000e+01,1.017000e+03,10445800035
3.852036000000e+08,2.350000e+01,1.720000e+01,1.017000e+03,10445800036
3.852048000000e+08,2.350000e+01,1.790000e+01,1.017000e+03,10445800037
3.852060000000e+08,2.350000e+01,1.780000e+01,1.017000e+03,10445800038
3.852072000000e+08,2.350000e+01,1.780000e+01,1.017000e+03,10445800039
3.852084000000e+08,2.350000e+01,1.840000e+01,1.017000e+03,10445800040
3.852096000000e+08,2.350000e+01,1.940000e+01,1.017000e+03,10445800041
3.852108000000e+08,2.350000e+01,1.940000e+01,1.017000e+03,10445800042
3.852108000000e+08,2.350000e+01,1.940000e+01,1.017000e+03,10445800043
3.852120000000e+08,2.360000e+01,1.970000e+01,1.017000e+03,10445800044
3.852132000000e+08,2.360000e+01,1.960000e+01,1.017000e+03,10445800045
3.852144000000e+08,2.360000e+01,1.930000e+01,1.016000e+03,10445800046
3.852144000000e+08,2.360000e+01,1.930000e+01,1.016000e+03,10445800047
3.852156000000e+08,2.360000e+01,1.930000e+01,1.016000e+03,10445800048
3.852168000000e+08,2.360000e+01,1.930000e+01,1.016000e+03,10445800049
3.852180000000e+08,2.360000e+01,1.920000e+01,1.015000e+03,10445800050
3.852180000000e+08,2.360000e+01,1.920000e+01,1.015000e+03,10445800051
3.852192000000e+08,2.360000e+01,1.890000e+01,1.015000e+03,10445800052
3.852204000000e+08,2.360000e+01,1.940000e+01,1.015000e+03,10445800053
3.852204000000e+08,2.360000e+01,1.940000e+01,1.015000e+03,10445800054
3.852216000000e+08,2.360000e+01,1.940000e+01,1.015000e+03,10445800055
3.852228000000e+08,2.360000e+01,1.940000e+01,1.015000e+03,10445800056
3.852240000000e+08,2.360000e+01,1.900000e+01,1.014000e+03,10445800057
3.852252000000e+08,2.370000e+01,1.870000e+01,1.014000e+03,10445800058
3.852252000000e+08,2.370000e+01,1.870000e+01,1.014000e+03,10445800059
3.852252000000e+08,2.370000e+01,1.870000e+01,1.014000e+03,10445800060
3.852264000000e+08,2.360000e+01,1.800000e+01,1.014000e+03,10445800061
3.852276000000e+08,2.360000e+01,1.800000e+01,1.014000e+03,10445800062
3.852288000000e+08,2.360000e+01,1.800000e+01,1.014000e+03,10445800063
3.852300000000e+08,2.360000e+01,1.800000e+01,1.014000e+03,10445800064
3.852312000000e+08,2.360000e+01,1.800000e+01,1.014000e+03,10445800065
3.852312000000e+08,2.360000e+01,1.800000e+01,1.014000e+03,10445800066
3.852324000000e+08,2.370000e+01,1.800000e+01,1.013000e+03,10445800067
3.852336000000e+08,2.360000e+01,1.800000e+01,1.013000e+03,10445800068
3.852348000000e+08,2.370000e+01,1.490000e+01,1.013000e+03,10445800069
3.852360000000e+08,2.360000e+01,1.490000e+01,1.013000e+03,10445800070
3.852360000000e+08,2.360000e+01,1.490000e+01,1.013000e+03,10445800071
3.852372000000e+08,2.360000e+01,1.430000e+01,1.013000e+03,10445800072
3.852384000000e+08,2.360000e+01,1.380000e+01,1.013000e+03,10445800073
3.852396000000e+08,2.360000e+01,1.380000e+01,1.013000e+03,10445800074
3.852408000000e+08,2.360000e+01,1.370000e+01,1.013000e+03,10445800075
3.852420000000e+08,2.360000e+01,1.370000e+01,1.013000e+03,10445800076
3.852420000000e+08,2.360000e+01,1.370000e+01,1.013000e+03,10445800077
3.852432000000e+08,2.360000e+01,1.350000e+01,1.013000e+03,10445800078
3.852444000000e+08,2.360000e+01,1.350000e+01,1.013000e+03,10445800079
3.852456000000e+08,2.360000e+01,1.340000e+01,1.013000e+03,10445800080
3.852468000000e+08,2.360000e+01,1.330000e+01,1.013000e+03,10445800081
3.852480000000e+08,2.360000e+01,1.330000e+01,1.014000e+03,10445800082
3.852480000000e+08,2.360000e+01,1.330000e+01,1.014000e+03,10445800083
3.852492000000e+08,2.360000e+01,1.310000e+01,1.013000e+03,10445800084
3.852504000000e+08,2.360000e+01,1.290000e+01,1.013000e+03,10445800085
3.852504000000e+08,2.360000e+01,1.290000e+01,1.013000e+03,10445800086
3.852516000000e+08,2.360000e+01,1.240000e+01,1.013000e+03,10445800087
3.852528000000e+08,2.360000e+01,1.240000e+01,1.013000e+03,10445800088
3.852540000000e+08,2.350000e+01,1.220000e+01,1.013000e+03,10445800001
3.852552000000e+08,2.350000e+01,1.220000e+01,1.013000e+03,10445800002
3.852564000000e+08,2.350000e+01,1.220000e+01,1.013000e+03,10445800003
3.852576000000e+08,2.350000e+01,1.220000e+01,1.013000e+03,10445900004
3.852576000000e+08,2.350000e+01,1.220000e+01,1.013000e+03,10445900005
3.852588000000e+08,2.350000e+01,1.160000e+01,1.013000e+03,10445900006
3.852600000000e+08,2.350000e+01,1.130000e+01,1.013000e+03,10445900007
3.852612000000e+08,2.350000e+01,1.120000e+01,1.013000e+03,10445900008
3.852624000000e+08,2.340000e+01,1.100000e+01,1.013000e+03,10445900009
3.852636000000e+08,2.340000e+01,1.110000e+01,1.013000e+03,10445900010
3.852636000000e+08,2.340000e+01,1.110000e+01,1.013000e+03,10445900011
3.852648000000e+08,2.340000e+01,1.120000e+01,1.013000e+03,10445900012
3.852648000000e+08,2.340000e+01,1.120000e+01,1.013000e+03,10445900013
3.852660000000e+08,2.340000e+01,1.100000e+01,1.013000e+03,10445900014
3.852672000000e+08,2.340000e+01,1.090000e+01,1.013000e+03,10445900015
3.852684000000e+08,2.340000e+01,1.050000e+01,1.012000e+03,10445900016
3.852696000000e+08,2.340000e+01,1.040000e+01,1.013000e+03,10445900017
3.852708000000e+08,2.340000e+01,1.020000e+01,1.013000e+03,10445900018
3.852708000000e+08,2.340000e+01,1.020000e+01,1.013000e+03,10445900019
3.852720000000e+08,2.340000e+01,1.000000e+01,1.013000e+03,10445900020
3.852732000000e+08,2.340000e+01,1.030000e+01,1.013000e+03,10445900021
3.852732000000e+08,2.340000e+01,1.030000e+01,1.013000e+03,10445900022
3.852744000000e+08,2.340000e+01,1.080000e+01,1.013000e+03,10445900023
3.852756000000e+08,2.340000e+01,1.110000e+01,1.013000e+03,10445900024
3.852768000000e+08,2.340000e+01,1.100000e+01,1.013000e+03,10445900025
3.852780000000e+08,2.340000e+01,1.100000e+01,1.013000e+03,10445900026
3.852780000000e+08,2.340000e+01,1.100000e+01,1.013000e+03,10445900027
3.852792000000e+08,2.340000e+01,1.100000e+01,1.013000e+03,10445900028
3.852792000000e+08,2.340000e+01,1.100000e+01,1.013000e+03,10445900029
3.852816000000e+08,2.330000e+01,1.100000e+01,1.013000e+03,10445900030
3.852828000000e+08,2.330000e+01,1.600000e+01,1.014000e+03,10445900031
3.852840000000e+08,2.340000e+01,1.530000e+01,1.014000e+03,10445900032
3.852840000000e+08,2.340000e+01,1.530000e+01,1.014000e+03,10445900033
3.852852000000e+08,2.330000e+01,1.530000e+01,1.014000e+03,10445900034
3.852864000000e+08,2.330000e+01,1.530000e+01,1.014000e+03,10445900035
3.852876000000e+08,2.340000e+01,1.530000e+01,1.015000e+03,10445900036
3.852876000000e+08,2.340000e+01,1.530000e+01,1.015000e+03,10445900037
3.852888000000e+08,2.340000e+01,1.530000e+01,1.015000e+03,10445900038
3.852900000000e+08,2.340000e+01,1.530000e+01,1.015000e+03,10445900039
3.852912000000e+08,2.350000e+01,1.530000e+01,1.015000e+03,10445900040
3.852912000000e+08,2.350000e+01,1.530000e+01,1.015000e+03,10445900042
3.852912000000e+08,2.350000e+01,1.530000e+01,1.015000e+03,10445900043
3.852924000000e+08,2.350000e+01,1.530000e+01,1.015000e+03,10445900044
3.852936000000e+08,2.350000e+01,1.530000e+01,1.015000e+03,10445900045
