#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.858097321199e+08,2.858124649615e+08,2.732841600180e+03,44523,39491,31231,5032,5032,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997437e+00,12330700001,0,0,0
2,2.858124681268e+08,2.858146349715e+08,2.166844761372e+03,35199,31407,24910,3792,3792,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800002,0,0,0
3,2.858146440295e+08,2.858174079764e+08,2.763946866632e+03,44473,39602,30970,4871,4871,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800003,0,0,0
4,2.858174100841e+08,2.858201458437e+08,2.735759563327e+03,44528,39684,30940,4844,4844,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800004,0,0,0
5,2.858201480147e+08,2.858224849518e+08,2.336937052250e+03,37990,33856,26841,4134,4134,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800005,0,0,0
6,2.858224941380e+08,2.858252379796e+08,2.743841628194e+03,44505,39614,31285,4891,4891,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800006,0,0,0
7,2.858252410353e+08,2.858279888606e+08,2.747825305045e+03,44491,39583,31037,4908,4908,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800007,0,0,0
9,2.858281360537e+08,2.858308838251e+08,2.747771458149e+03,44489,39578,31427,4911,4911,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800009,0,0,0
10,2.858308870610e+08,2.858336289161e+08,2.741855093122e+03,44513,39625,31031,4888,4888,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997445e+00,12330800010,0,0,0
11,2.858336310133e+08,2.858362469188e+08,2.615905438364e+03,42162,37488,29320,4674,4674,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994650e+00,12330800011,0,0,0
12,2.858362570252e+08,2.858389999688e+08,2.742943628728e+03,44504,39539,30911,4965,4965,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989795e+00,12330800012,0,0,0
13,2.858390030148e+08,2.858417439826e+08,2.740967770457e+03,44518,39639,30874,4879,4879,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800013,0,0,0
14,2.858417460094e+08,2.858439329672e+08,2.186957766950e+03,35502,31449,24996,4053,4053,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800014,0,0,0
15,2.858439420686e+08,2.858466789843e+08,2.736915741861e+03,44523,39580,30956,4943,4943,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999636e+00,12330800015,0,0,0
16,2.858466810527e+08,2.858475629616e+08,8.819088516831e+02,14479,12886,9892,1593,1593,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800016,0,0,0
17,2.858475730860e+08,2.858502997755e+08,2.726689504683e+03,44533,39613,31558,4920,4920,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800017,0,0,0
18,2.858503030075e+08,2.858504939990e+08,1.909914891124e+02,3090,2731,1828,359,359,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800018,0,0,0
19,2.858505030302e+08,2.858528398886e+08,2.336858372986e+03,37781,33651,26098,4130,4130,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800019,0,0,0
20,2.858528490805e+08,2.858555719811e+08,2.722900535822e+03,44540,39838,31029,4702,4702,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800020,0,0,0
21,2.858555750129e+08,2.858583289521e+08,2.753939226627e+03,44492,39482,30870,5010,5010,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997457e+00,12330800021,0,0,0
22,2.858583310108e+08,2.858610849591e+08,2.753948334098e+03,44484,39559,31201,4925,4925,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800022,0,0,0
23,2.858610880784e+08,2.858638539723e+08,2.765893924475e+03,44465,39412,31303,5053,5053,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992411e+00,12330800023,0,0,0
24,2.858638560187e+08,2.858666149170e+08,2.758898322821e+03,44468,39508,30883,4960,4960,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997461e+00,12330800024,0,0,0
25,2.858666180099e+08,2.858693959636e+08,2.777953685820e+03,44434,39458,30767,4976,4976,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997478e+00,12330800025,0,0,0
26,2.858693981077e+08,2.858721819166e+08,2.783808960855e+03,44427,39411,31228,5016,5016,0,5,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800026,0,0,0
27,2.858721850618e+08,2.858749659155e+08,2.780853761613e+03,44431,39506,30726,4925,4925,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800027,0,0,0
28,2.858749680011e+08,2.858777628697e+08,2.794868602216e+03,44396,39365,30964,5031,5031,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800028,0,0,0
29,2.858777662247e+08,2.858805879842e+08,2.821759466171e+03,44348,39419,30999,4929,4929,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800029,0,0,0
30,2.858805900174e+08,2.858833899937e+08,2.799976329446e+03,44383,39400,30985,4983,4983,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800030,0,0,0
31,2.858833930261e+08,2.858836019112e+08,2.088850457668e+02,3273,2897,1916,376,376,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800031,0,0,0
32,2.858836120516e+08,2.858864328925e+08,2.820840924859e+03,44353,39418,30949,4935,4935,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997517e+00,12330800032,0,0,0
33,2.858864350304e+08,2.858885689964e+08,2.133966016591e+03,33599,29888,23497,3711,3711,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996721e+00,12330800033,0,0,0
34,2.858885780106e+08,2.858913969357e+08,2.818925055981e+03,44359,39463,30578,4896,4896,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800034,0,0,0
35,2.858913990995e+08,2.858942159946e+08,2.816895121515e+03,44359,39270,30677,5089,5089,0,1,e,C,2016,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800035,0,0,0
1,2.858942182314e+08,2.858970209902e+08,2.802758768320e+03,44386,39256,30487,5130,5130,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800001,0,0,0
2,2.858970230282e+08,2.858993739153e+08,2.350887069106e+03,37066,32787,25673,4279,4279,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330800002,0,0,0
3,2.858993840207e+08,2.859008159424e+08,1.431921651244e+03,22841,20247,15728,2594,2594,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995117e+00,12330900003,0,0,0
4,2.859008250846e+08,2.859036489303e+08,2.823845668197e+03,44336,39406,31049,4930,4930,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900004,0,0,0
5,2.859036521149e+08,2.859063689544e+08,2.716839504659e+03,42795,37937,29424,4858,4858,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900005,0,0,0
6,2.859063791844e+08,2.859091969414e+08,2.817757029176e+03,44360,39319,30463,5041,5041,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900006,0,0,0
7,2.859091990149e+08,2.859101208954e+08,9.218805396557e+02,14402,12739,9678,1663,1663,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900007,0,0,0
8,2.859101310992e+08,2.859122889793e+08,2.157880049527e+03,34396,30455,23905,3941,3941,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900008,0,0,0
9,2.859122981647e+08,2.859151249788e+08,2.826814095140e+03,44346,39281,30773,5065,5065,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900009,0,0,0
10,2.859151270545e+08,2.859179489304e+08,2.821875891507e+03,44348,39264,30808,5084,5084,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987602e+00,12330900010,0,0,0
11,2.859179510934e+08,2.859188249688e+08,8.738753991723e+02,13707,12145,9416,1562,1562,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900011,0,0,0
12,2.859188340111e+08,2.859216519884e+08,2.817977286756e+03,44360,39360,31420,5000,5000,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900012,0,0,0
13,2.859216540931e+08,2.859244819976e+08,2.827904530346e+03,44341,39330,30823,5011,5011,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900013,0,0,0
14,2.859244850876e+08,2.859273149343e+08,2.829846649706e+03,44341,39375,30794,4966,4966,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900014,0,0,0
15,2.859273170398e+08,2.859301148412e+08,2.797801394045e+03,44401,39459,30772,4942,4942,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900015,0,0,0
16,2.859301170901e+08,2.859329419528e+08,2.824862670183e+03,44349,39282,30596,5067,5067,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900016,0,0,0
17,2.859329440118e+08,2.859357679955e+08,2.823983730972e+03,44336,39372,30754,4964,4964,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900017,0,0,0
18,2.859357710738e+08,2.859385579821e+08,2.786908251345e+03,44425,39500,30922,4925,4925,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900018,0,0,0
19,2.859385600310e+08,2.859413289540e+08,2.768922993898e+03,43795,38833,30588,4962,4962,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994946e+00,12330900019,0,0,0
20,2.859413380522e+08,2.859422659573e+08,9.279051720500e+02,14610,12917,9771,1693,1693,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900020,0,0,0
21,2.859422750026e+08,2.859450489632e+08,2.773960632980e+03,44443,39348,31081,5095,5095,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.667029e+00,12330900021,0,0,0
22,2.859450522581e+08,2.859478229137e+08,2.770655637026e+03,44457,39407,30740,5050,5050,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997475e+00,12330900022,0,0,0
23,2.859478250423e+08,2.859506049988e+08,2.779956522524e+03,44422,39422,31309,5000,5000,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994967e+00,12330900023,0,0,0
24,2.859506080669e+08,2.859533987458e+08,2.790678932548e+03,44418,39380,30598,5038,5038,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994987e+00,12330900024,0,0,0
25,2.859534010314e+08,2.859562049574e+08,2.803926015615e+03,44391,39345,30428,5046,5046,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995009e+00,12330900025,0,0,0
26,2.859562070480e+08,2.859590138661e+08,2.806818057835e+03,44384,39490,30788,4894,4894,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900026,0,0,0
27,2.859590162906e+08,2.859614319836e+08,2.415692986727e+03,38140,33823,26626,4317,4317,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900027,0,0,0
28,2.859614410378e+08,2.859642368308e+08,2.795793023705e+03,44404,39335,31020,5069,5069,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900028,0,0,0
29,2.859642390814e+08,2.859670459784e+08,2.806897006989e+03,44373,39372,30856,5001,5001,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900029,0,0,0
30,2.859670490123e+08,2.859698488014e+08,2.799789078474e+03,44382,39294,30935,5088,5088,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900030,0,0,0
31,2.859698520079e+08,2.859726489093e+08,2.796901372671e+03,44395,39390,30942,5005,5005,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992495e+00,12330900031,0,0,0
32,2.859726512153e+08,2.859754599916e+08,2.808776304543e+03,44370,39385,31158,4985,4985,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995018e+00,12330900032,0,0,0
34,2.859755560426e+08,2.859783249671e+08,2.768924428046e+03,44456,39414,31196,5042,5042,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992419e+00,12330900034,0,0,0
35,2.859783270317e+08,2.859811199944e+08,2.792962744534e+03,44407,39492,31191,4915,4915,0,1,e,C,2016,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900035,0,0,0
