#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858097320000e+08,2.858097930000e+08,1.473771e+01,4.915300e-01,1.172131e+01,4.383522e-01,7.953281e-01,1.345620e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858097930000e+08,2.858098540000e+08,1.288525e+01,4.596015e-01,1.031148e+01,4.111454e-01,8.002545e-01,1.426072e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858098540000e+08,2.858099150000e+08,1.429508e+01,4.840926e-01,1.134426e+01,4.312441e-01,7.935780e-01,1.370612e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858099150000e+08,2.858099760000e+08,1.431148e+01,4.843701e-01,1.144262e+01,4.331097e-01,7.995418e-01,1.354956e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858099760000e+08,2.858100370000e+08,1.480328e+01,4.926223e-01,1.142623e+01,4.327993e-01,7.718716e-01,1.396427e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858100370000e+08,2.858100980000e+08,1.545902e+01,5.034149e-01,1.219672e+01,4.471535e-01,7.889714e-01,1.328757e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858100980000e+08,2.858101590000e+08,1.419672e+01,4.824242e-01,1.137705e+01,4.318669e-01,8.013857e-01,1.355711e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858101590000e+08,2.858102200000e+08,1.463934e+01,4.898870e-01,1.152459e+01,4.346581e-01,7.872341e-01,1.369548e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858102200000e+08,2.858102810000e+08,1.477049e+01,4.920764e-01,1.159016e+01,4.358930e-01,7.846837e-01,1.369378e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858102810000e+08,2.858103420000e+08,1.427869e+01,4.838149e-01,1.116393e+01,4.278029e-01,7.818599e-01,1.399340e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858103420000e+08,2.858104030000e+08,1.411475e+01,4.810295e-01,1.132787e+01,4.309324e-01,8.025551e-01,1.356622e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858104030000e+08,2.858104640000e+08,1.395082e+01,4.782279e-01,1.116393e+01,4.278029e-01,8.002350e-01,1.370578e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858104640000e+08,2.858105250000e+08,1.472131e+01,4.912565e-01,1.168852e+01,4.377387e-01,7.939866e-01,1.349634e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858105250000e+08,2.858105860000e+08,1.401639e+01,4.793505e-01,1.114754e+01,4.274887e-01,7.953216e-01,1.379826e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858105860000e+08,2.858106470000e+08,1.477049e+01,4.920764e-01,1.155738e+01,4.352760e-01,7.824639e-01,1.374471e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858106470000e+08,2.858107080000e+08,1.534426e+01,5.015429e-01,1.231148e+01,4.492521e-01,8.023504e-01,1.301644e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858107080000e+08,2.858107690000e+08,1.514754e+01,4.983175e-01,1.177049e+01,4.392709e-01,7.770563e-01,1.369266e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858107690000e+08,2.858108300000e+08,1.486885e+01,4.937121e-01,1.155738e+01,4.352760e-01,7.772878e-01,1.381527e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858108300000e+08,2.858108910000e+08,1.450820e+01,4.876877e-01,1.163934e+01,4.368168e-01,8.022599e-01,1.338854e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858108910000e+08,2.858109520000e+08,1.422951e+01,4.829810e-01,1.129508e+01,4.303084e-01,7.937788e-01,1.373272e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858109520000e+08,2.858110130000e+08,1.504918e+01,4.966970e-01,1.193443e+01,4.423193e-01,7.930283e-01,1.337145e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858110130000e+08,2.858110740000e+08,1.388525e+01,4.771027e-01,1.063934e+01,4.176308e-01,7.662337e-01,1.454219e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858110740000e+08,2.858111350000e+08,1.450820e+01,4.876877e-01,1.134426e+01,4.312441e-01,7.819209e-01,1.388087e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858111350000e+08,2.858111960000e+08,1.413115e+01,4.813088e-01,1.103279e+01,4.252827e-01,7.807425e-01,1.409216e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858111960000e+08,2.858112570000e+08,1.483607e+01,4.931675e-01,1.173771e+01,4.386586e-01,7.911602e-01,1.351184e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858112570000e+08,2.858113180000e+08,1.404918e+01,4.799109e-01,1.127869e+01,4.299960e-01,8.028005e-01,1.359147e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858113180000e+08,2.858113790000e+08,1.495082e+01,4.950711e-01,1.185246e+01,4.407977e-01,7.927632e-01,1.342171e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858113790000e+08,2.858114400000e+08,1.436066e+01,4.852016e-01,1.168852e+01,4.377387e-01,8.139269e-01,1.314869e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858114400000e+08,2.858115010000e+08,1.439344e+01,4.857552e-01,1.150820e+01,4.343489e-01,7.995444e-01,1.351086e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858115010000e+08,2.858115620000e+08,1.386885e+01,4.768210e-01,1.083607e+01,4.214741e-01,7.813239e-01,1.421121e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858115620000e+08,2.858116230000e+08,1.427869e+01,4.838149e-01,1.127869e+01,4.299960e-01,7.898967e-01,1.380360e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858116230000e+08,2.858116840000e+08,1.460656e+01,4.893381e-01,1.163934e+01,4.368168e-01,7.968575e-01,1.347882e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858116840000e+08,2.858117450000e+08,1.414754e+01,4.815879e-01,1.111475e+01,4.268596e-01,7.856315e-01,1.396962e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858117450000e+08,2.858118060000e+08,1.422951e+01,4.829810e-01,1.131148e+01,4.306205e-01,7.949309e-01,1.370424e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858118060000e+08,2.858118670000e+08,1.424590e+01,4.832591e-01,1.116393e+01,4.278029e-01,7.836594e-01,1.396763e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858118670000e+08,2.858119280000e+08,1.442623e+01,4.863081e-01,1.126229e+01,4.296834e-01,7.806818e-01,1.394868e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858119280000e+08,2.858119890000e+08,1.373771e+01,4.745611e-01,1.088525e+01,4.224295e-01,7.923627e-01,1.401176e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858119890000e+08,2.858120500000e+08,1.493443e+01,4.947996e-01,1.190164e+01,4.417113e-01,7.969264e-01,1.332836e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858120500000e+08,2.858121110000e+08,1.375410e+01,4.748442e-01,1.118033e+01,4.281169e-01,8.128725e-01,1.346477e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858121110000e+08,2.858121720000e+08,1.500000e+01,4.958847e-01,1.172131e+01,4.383522e-01,7.814208e-01,1.366269e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858121720000e+08,2.858122330000e+08,1.442623e+01,4.863081e-01,1.144262e+01,4.331097e-01,7.931818e-01,1.365335e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858122330000e+08,2.858122940000e+08,1.468852e+01,4.907092e-01,1.136066e+01,4.315556e-01,7.734375e-01,1.398468e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858122940000e+08,2.858123550000e+08,1.568852e+01,5.071380e-01,1.259016e+01,4.543084e-01,8.025078e-01,1.286897e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858123550000e+08,2.858124160000e+08,1.422951e+01,4.829810e-01,1.095082e+01,4.236999e-01,7.695853e-01,1.429301e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858124680000e+08,2.858125290000e+08,1.445902e+01,4.868604e-01,1.132787e+01,4.309324e-01,7.834467e-01,1.386924e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858125290000e+08,2.858125900000e+08,1.416393e+01,4.818668e-01,1.108197e+01,4.262295e-01,7.824074e-01,1.403724e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858125900000e+08,2.858126510000e+08,1.422951e+01,4.829810e-01,1.113115e+01,4.271742e-01,7.822581e-01,1.400832e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858126510000e+08,2.858127120000e+08,1.362295e+01,4.725749e-01,1.078689e+01,4.205166e-01,7.918171e-01,1.408427e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858127120000e+08,2.858127730000e+08,1.416393e+01,4.818668e-01,1.165574e+01,4.371243e-01,8.229167e-01,1.298703e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858127730000e+08,2.858128340000e+08,1.450820e+01,4.876877e-01,1.159016e+01,4.358930e-01,7.988700e-01,1.347426e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858128340000e+08,2.858128950000e+08,1.409836e+01,4.807501e-01,1.108197e+01,4.262295e-01,7.860465e-01,1.398410e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858128950000e+08,2.858129560000e+08,1.513115e+01,4.980478e-01,1.190164e+01,4.417113e-01,7.865655e-01,1.348649e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858129560000e+08,2.858130170000e+08,1.486885e+01,4.937121e-01,1.170492e+01,4.380455e-01,7.872106e-01,1.358992e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858130170000e+08,2.858130780000e+08,1.442623e+01,4.863081e-01,1.127869e+01,4.299960e-01,7.818182e-01,1.392261e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858130780000e+08,2.858131390000e+08,1.437705e+01,4.854785e-01,1.144262e+01,4.331097e-01,7.958951e-01,1.360990e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858131390000e+08,2.858132000000e+08,1.503279e+01,4.964263e-01,1.221311e+01,4.474539e-01,8.124319e-01,1.289105e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858132000000e+08,2.858132610000e+08,1.429508e+01,4.840926e-01,1.137705e+01,4.318669e-01,7.958716e-01,1.364945e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858132610000e+08,2.858133220000e+08,1.542623e+01,5.028807e-01,1.191803e+01,4.420154e-01,7.725824e-01,1.366437e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858133220000e+08,2.858133830000e+08,1.418033e+01,4.821456e-01,1.095082e+01,4.236999e-01,7.722543e-01,1.425927e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858133830000e+08,2.858134440000e+08,1.465574e+01,4.901612e-01,1.183607e+01,4.404927e-01,8.076063e-01,1.318337e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858134440000e+08,2.858135050000e+08,1.472131e+01,4.912565e-01,1.177049e+01,4.392709e-01,7.995546e-01,1.335931e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858135050000e+08,2.858135660000e+08,1.416393e+01,4.818668e-01,1.127869e+01,4.299960e-01,7.962963e-01,1.370187e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858135660000e+08,2.858136270000e+08,1.467213e+01,4.904352e-01,1.177049e+01,4.392709e-01,8.022346e-01,1.331418e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858136270000e+08,2.858136880000e+08,1.547541e+01,5.036817e-01,1.262295e+01,4.548996e-01,8.156779e-01,1.262008e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858136880000e+08,2.858137490000e+08,1.465574e+01,4.901612e-01,1.147541e+01,4.337297e-01,7.829978e-01,1.378617e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858137490000e+08,2.858138100000e+08,1.486885e+01,4.937121e-01,1.177049e+01,4.392709e-01,7.916207e-01,1.348597e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858138100000e+08,2.858138710000e+08,1.337705e+01,4.682904e-01,1.063934e+01,4.176308e-01,7.953432e-01,1.412360e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858138710000e+08,2.858139320000e+08,1.452459e+01,4.879632e-01,1.163934e+01,4.368168e-01,8.013544e-01,1.340402e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858139320000e+08,2.858139930000e+08,1.583607e+01,5.095171e-01,1.263934e+01,4.551949e-01,7.981367e-01,1.291454e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858139930000e+08,2.858140540000e+08,1.427869e+01,4.838149e-01,1.108197e+01,4.262295e-01,7.761194e-01,1.412419e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858140540000e+08,2.858141150000e+08,1.390164e+01,4.773843e-01,1.095082e+01,4.236999e-01,7.877358e-01,1.404206e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858141150000e+08,2.858141760000e+08,1.447541e+01,4.871363e-01,1.132787e+01,4.309324e-01,7.825595e-01,1.388189e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858141760000e+08,2.858142370000e+08,1.447541e+01,4.871363e-01,1.155738e+01,4.352760e-01,7.984145e-01,1.350093e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858142370000e+08,2.858142980000e+08,1.414754e+01,4.815879e-01,1.150820e+01,4.343489e-01,8.134415e-01,1.326067e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858142980000e+08,2.858143590000e+08,1.434426e+01,4.849246e-01,1.124590e+01,4.293705e-01,7.840000e-01,1.391172e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858143590000e+08,2.858144200000e+08,1.426229e+01,4.835371e-01,1.139344e+01,4.321779e-01,7.988506e-01,1.359041e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858144200000e+08,2.858144810000e+08,1.367213e+01,4.734272e-01,1.070492e+01,4.189158e-01,7.829736e-01,1.427404e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858144810000e+08,2.858145420000e+08,1.465574e+01,4.901612e-01,1.173771e+01,4.386586e-01,8.008949e-01,1.335550e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858145420000e+08,2.858146030000e+08,1.545902e+01,5.034149e-01,1.226229e+01,4.483539e-01,7.932131e-01,1.318866e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858146440000e+08,2.858147050000e+08,1.478689e+01,4.923494e-01,1.155738e+01,4.352760e-01,7.815965e-01,1.375681e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858147050000e+08,2.858147660000e+08,1.380328e+01,4.756924e-01,1.070492e+01,4.189158e-01,7.755345e-01,1.437869e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858147660000e+08,2.858148270000e+08,1.375410e+01,4.748442e-01,1.080328e+01,4.208360e-01,7.854589e-01,1.417216e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858148270000e+08,2.858148880000e+08,1.365574e+01,4.731433e-01,1.037705e+01,4.124507e-01,7.599040e-01,1.479958e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858148880000e+08,2.858149490000e+08,1.496721e+01,4.953424e-01,1.201639e+01,4.438356e-01,8.028477e-01,1.316686e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858149490000e+08,2.858150100000e+08,1.429508e+01,4.840926e-01,1.136066e+01,4.315556e-01,7.947248e-01,1.367787e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858150100000e+08,2.858150710000e+08,1.445902e+01,4.868604e-01,1.124590e+01,4.293705e-01,7.777778e-01,1.399868e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858150710000e+08,2.858151320000e+08,1.414754e+01,4.815879e-01,1.103279e+01,4.252827e-01,7.798378e-01,1.410484e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858151320000e+08,2.858151930000e+08,1.511475e+01,4.977779e-01,1.154098e+01,4.349672e-01,7.635575e-01,1.399324e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858151930000e+08,2.858152540000e+08,1.413115e+01,4.813088e-01,1.172131e+01,4.383522e-01,8.294663e-01,1.281005e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858152540000e+08,2.858153150000e+08,1.440984e+01,4.860317e-01,1.127869e+01,4.299960e-01,7.827076e-01,1.391001e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858153150000e+08,2.858153760000e+08,1.395082e+01,4.782279e-01,1.090164e+01,4.227474e-01,7.814336e-01,1.416684e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858153760000e+08,2.858154370000e+08,1.422951e+01,4.829810e-01,1.091803e+01,4.230652e-01,7.672811e-01,1.434278e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858154370000e+08,2.858154980000e+08,1.534426e+01,5.015429e-01,1.157377e+01,4.355846e-01,7.542735e-01,1.407189e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858154980000e+08,2.858155590000e+08,1.427869e+01,4.838149e-01,1.116393e+01,4.278029e-01,7.818599e-01,1.399340e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858155590000e+08,2.858156200000e+08,1.349180e+01,4.702947e-01,1.090164e+01,4.227474e-01,8.080195e-01,1.372902e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858156200000e+08,2.858156810000e+08,1.424590e+01,4.832591e-01,1.090164e+01,4.227474e-01,7.652474e-01,1.437793e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858156810000e+08,2.858157420000e+08,1.493443e+01,4.947996e-01,1.180328e+01,4.398822e-01,7.903403e-01,1.348669e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858157420000e+08,2.858158030000e+08,1.498361e+01,4.956137e-01,1.180328e+01,4.398822e-01,7.877462e-01,1.352533e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858158030000e+08,2.858158640000e+08,1.491803e+01,4.945280e-01,1.172131e+01,4.383522e-01,7.857143e-01,1.360217e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858158640000e+08,2.858159250000e+08,1.383607e+01,4.762570e-01,1.093443e+01,4.233827e-01,7.902843e-01,1.401315e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858159250000e+08,2.858159860000e+08,1.416393e+01,4.818668e-01,1.134426e+01,4.312441e-01,8.009259e-01,1.358459e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858159860000e+08,2.858160470000e+08,1.406557e+01,4.801908e-01,1.081967e+01,4.211552e-01,7.692308e-01,1.438380e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858160470000e+08,2.858161080000e+08,1.478689e+01,4.923494e-01,1.149180e+01,4.340394e-01,7.771618e-01,1.385630e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858161080000e+08,2.858161690000e+08,1.452459e+01,4.879632e-01,1.118033e+01,4.281169e-01,7.697517e-01,1.414349e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858161690000e+08,2.858162300000e+08,1.367213e+01,4.734272e-01,1.072131e+01,4.192365e-01,7.841727e-01,1.424545e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858162300000e+08,2.858162910000e+08,1.431148e+01,4.843701e-01,1.096721e+01,4.240170e-01,7.663230e-01,1.432210e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858162910000e+08,2.858163520000e+08,1.450820e+01,4.876877e-01,1.118033e+01,4.281169e-01,7.706215e-01,1.413271e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858163520000e+08,2.858164130000e+08,1.450820e+01,4.876877e-01,1.136066e+01,4.315556e-01,7.830508e-01,1.385487e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858164130000e+08,2.858164740000e+08,1.414754e+01,4.815879e-01,1.126229e+01,4.296834e-01,7.960603e-01,1.371572e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858164740000e+08,2.858165350000e+08,1.368852e+01,4.737109e-01,1.029508e+01,4.108185e-01,7.520958e-01,1.494291e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858165350000e+08,2.858165960000e+08,1.381967e+01,4.759748e-01,1.073771e+01,4.195569e-01,7.769870e-01,1.433700e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858165960000e+08,2.858166570000e+08,1.413115e+01,4.813088e-01,1.108197e+01,4.262295e-01,7.842227e-01,1.401099e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858166570000e+08,2.858167180000e+08,1.481967e+01,4.928950e-01,1.149180e+01,4.340394e-01,7.754425e-01,1.387888e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858167180000e+08,2.858167790000e+08,1.388525e+01,4.771027e-01,1.070492e+01,4.189158e-01,7.709563e-01,1.443884e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858167790000e+08,2.858168400000e+08,1.429508e+01,4.840926e-01,1.114754e+01,4.274887e-01,7.798165e-01,1.403235e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858168400000e+08,2.858169010000e+08,1.416393e+01,4.818668e-01,1.113115e+01,4.271742e-01,7.858796e-01,1.395565e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858169010000e+08,2.858169620000e+08,1.403279e+01,4.796308e-01,1.100000e+01,4.246503e-01,7.838785e-01,1.406813e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858169620000e+08,2.858170230000e+08,1.608197e+01,5.134577e-01,1.240984e+01,4.510432e-01,7.716616e-01,1.340196e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858170230000e+08,2.858170840000e+08,1.431148e+01,4.843701e-01,1.126229e+01,4.296834e-01,7.869416e-01,1.385841e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858170840000e+08,2.858171450000e+08,1.362295e+01,4.725749e-01,1.072131e+01,4.192365e-01,7.870036e-01,1.420280e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858171450000e+08,2.858172060000e+08,1.422951e+01,4.829810e-01,1.111475e+01,4.268596e-01,7.811060e-01,1.403499e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858172060000e+08,2.858172670000e+08,1.498361e+01,4.956137e-01,1.170492e+01,4.380455e-01,7.811816e-01,1.367555e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858172670000e+08,2.858173280000e+08,1.403279e+01,4.796308e-01,1.109836e+01,4.265447e-01,7.908878e-01,1.389985e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858173280000e+08,2.858173890000e+08,1.390164e+01,4.773843e-01,1.132787e+01,4.309324e-01,8.148585e-01,1.333813e-02,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858174100000e+08,2.858174710000e+08,1.416393e+01,4.818668e-01,1.100000e+01,4.246503e-01,7.766204e-01,1.416998e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858174710000e+08,2.858175320000e+08,1.609836e+01,5.137193e-01,1.239344e+01,4.507452e-01,7.698574e-01,1.343222e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858175320000e+08,2.858175930000e+08,1.396721e+01,4.785088e-01,1.096721e+01,4.240170e-01,7.852113e-01,1.406952e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858175930000e+08,2.858176540000e+08,1.498361e+01,4.956137e-01,1.129508e+01,4.303084e-01,7.538293e-01,1.424891e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858176540000e+08,2.858177150000e+08,1.465574e+01,4.901612e-01,1.162295e+01,4.365091e-01,7.930649e-01,1.354886e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858177150000e+08,2.858177760000e+08,1.386885e+01,4.768210e-01,1.081967e+01,4.211552e-01,7.801418e-01,1.423878e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858177760000e+08,2.858178370000e+08,1.432787e+01,4.846474e-01,1.144262e+01,4.331097e-01,7.986270e-01,1.356491e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858178370000e+08,2.858178980000e+08,1.514754e+01,4.983175e-01,1.147541e+01,4.337297e-01,7.575758e-01,1.409825e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858178980000e+08,2.858179590000e+08,1.404918e+01,4.799109e-01,1.098361e+01,4.243337e-01,7.817970e-01,1.410870e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858179590000e+08,2.858180200000e+08,1.409836e+01,4.807501e-01,1.068852e+01,4.185949e-01,7.581396e-01,1.460185e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858180200000e+08,2.858180810000e+08,1.477049e+01,4.920764e-01,1.129508e+01,4.303084e-01,7.647059e-01,1.413157e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858180810000e+08,2.858181420000e+08,1.470492e+01,4.909829e-01,1.145902e+01,4.334198e-01,7.792642e-01,1.384785e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858181420000e+08,2.858182030000e+08,1.400000e+01,4.790701e-01,1.098361e+01,4.243337e-01,7.845433e-01,1.406888e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858182030000e+08,2.858182640000e+08,1.378689e+01,4.754098e-01,1.077049e+01,4.201969e-01,7.812129e-01,1.425600e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858182640000e+08,2.858183250000e+08,1.486885e+01,4.937121e-01,1.170492e+01,4.380455e-01,7.872106e-01,1.358992e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858183250000e+08,2.858183860000e+08,1.455738e+01,4.885136e-01,1.137705e+01,4.318669e-01,7.815315e-01,1.386632e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858183860000e+08,2.858184470000e+08,1.452459e+01,4.879632e-01,1.150820e+01,4.343489e-01,7.923251e-01,1.362783e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858184470000e+08,2.858185080000e+08,1.485246e+01,4.934399e-01,1.172131e+01,4.383522e-01,7.891832e-01,1.355119e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858185080000e+08,2.858185690000e+08,1.462295e+01,4.896126e-01,1.167213e+01,4.374316e-01,7.982063e-01,1.343783e-02,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
