#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858088000000e+08,2.010000e+01,2.090000e+01,1.005000e+03,12330700001
2.858124000000e+08,2.010000e+01,2.090000e+01,1.005000e+03,12330800002
2.858136000000e+08,2.010000e+01,2.090000e+01,1.005000e+03,12330800003
2.858172000000e+08,2.010000e+01,2.080000e+01,1.005000e+03,12330800004
2.858196000000e+08,2.010000e+01,2.080000e+01,1.005000e+03,12330800005
2.858220000000e+08,2.000000e+01,2.080000e+01,1.005000e+03,12330800006
2.858244000000e+08,2.010000e+01,2.080000e+01,1.005000e+03,12330800007
2.858280000000e+08,2.000000e+01,2.080000e+01,1.006000e+03,12330800009
2.858304000000e+08,2.000000e+01,2.070000e+01,1.006000e+03,12330800010
2.858328000000e+08,2.000000e+01,2.070000e+01,1.006000e+03,12330800011
2.858352000000e+08,2.000000e+01,2.070000e+01,1.007000e+03,12330800012
2.858388000000e+08,2.000000e+01,2.060000e+01,1.007000e+03,12330800013
2.858412000000e+08,2.020000e+01,2.060000e+01,1.007000e+03,12330800014
2.858436000000e+08,2.040000e+01,2.080000e+01,1.008000e+03,12330800015
2.858460000000e+08,2.030000e+01,2.090000e+01,1.008000e+03,12330800016
2.858472000000e+08,2.040000e+01,2.090000e+01,1.008000e+03,12330800017
2.858496000000e+08,2.050000e+01,2.100000e+01,1.008000e+03,12330800018
2.858496000000e+08,2.050000e+01,2.100000e+01,1.008000e+03,12330800019
2.858520000000e+08,2.050000e+01,2.110000e+01,1.008000e+03,12330800020
2.858544000000e+08,2.060000e+01,2.110000e+01,1.008000e+03,12330800021
2.858580000000e+08,2.070000e+01,2.130000e+01,1.008000e+03,12330800022
2.858604000000e+08,2.090000e+01,2.140000e+01,1.008000e+03,12330800023
2.858628000000e+08,2.060000e+01,2.150000e+01,1.008000e+03,12330800024
2.858664000000e+08,2.060000e+01,2.140000e+01,1.009000e+03,12330800025
2.858688000000e+08,2.060000e+01,2.140000e+01,1.009000e+03,12330800026
2.858712000000e+08,2.060000e+01,2.140000e+01,1.009000e+03,12330800027
2.858748000000e+08,2.070000e+01,2.150000e+01,1.010000e+03,12330800028
2.858772000000e+08,2.070000e+01,2.150000e+01,1.010000e+03,12330800029
2.858796000000e+08,2.070000e+01,2.150000e+01,1.010000e+03,12330800030
2.858832000000e+08,2.060000e+01,2.150000e+01,1.011000e+03,12330800031
2.858832000000e+08,2.060000e+01,2.150000e+01,1.011000e+03,12330800032
2.858856000000e+08,2.070000e+01,2.150000e+01,1.011000e+03,12330800033
2.858880000000e+08,2.060000e+01,2.150000e+01,1.011000e+03,12330800034
2.858904000000e+08,2.070000e+01,2.150000e+01,1.011000e+03,12330800035
2.858940000000e+08,2.070000e+01,2.160000e+01,1.011000e+03,12330800001
2.858964000000e+08,2.060000e+01,2.150000e+01,1.011000e+03,12330800002
2.858988000000e+08,2.050000e+01,2.150000e+01,1.011000e+03,12330900003
2.859000000000e+08,2.060000e+01,2.150000e+01,1.011000e+03,12330900004
2.859036000000e+08,2.060000e+01,2.140000e+01,1.011000e+03,12330900005
2.859060000000e+08,2.050000e+01,2.140000e+01,1.011000e+03,12330900006
2.859084000000e+08,2.050000e+01,2.140000e+01,1.011000e+03,12330900007
2.859096000000e+08,2.050000e+01,2.140000e+01,1.011000e+03,12330900008
2.859120000000e+08,2.050000e+01,2.130000e+01,1.011000e+03,12330900009
2.859144000000e+08,2.040000e+01,2.130000e+01,1.011000e+03,12330900010
2.859168000000e+08,2.040000e+01,2.120000e+01,1.011000e+03,12330900011
2.859180000000e+08,2.040000e+01,2.120000e+01,1.011000e+03,12330900012
2.859216000000e+08,2.040000e+01,2.110000e+01,1.012000e+03,12330900013
2.859240000000e+08,2.030000e+01,2.110000e+01,1.012000e+03,12330900014
2.859264000000e+08,2.020000e+01,2.110000e+01,1.012000e+03,12330900015
2.859300000000e+08,2.020000e+01,2.100000e+01,1.013000e+03,12330900016
2.859324000000e+08,2.010000e+01,2.100000e+01,1.013000e+03,12330900017
2.859348000000e+08,2.010000e+01,2.090000e+01,1.013000e+03,12330900018
2.859384000000e+08,2.010000e+01,2.090000e+01,1.013000e+03,12330900019
2.859408000000e+08,2.020000e+01,2.090000e+01,1.012000e+03,12330900020
2.859420000000e+08,2.020000e+01,2.100000e+01,1.012000e+03,12330900021
2.859444000000e+08,2.020000e+01,2.100000e+01,1.011000e+03,12330900022
2.859468000000e+08,2.030000e+01,2.100000e+01,1.011000e+03,12330900023
2.859504000000e+08,2.030000e+01,2.110000e+01,1.011000e+03,12330900024
2.859528000000e+08,2.030000e+01,2.120000e+01,1.011000e+03,12330900025
2.859552000000e+08,2.030000e+01,2.120000e+01,1.012000e+03,12330900026
2.859588000000e+08,2.040000e+01,2.120000e+01,1.011000e+03,12330900027
2.859612000000e+08,2.040000e+01,2.120000e+01,1.011000e+03,12330900028
2.859636000000e+08,2.040000e+01,2.120000e+01,1.012000e+03,12330900029
2.859660000000e+08,2.040000e+01,2.120000e+01,1.012000e+03,12330900030
2.859696000000e+08,2.050000e+01,2.120000e+01,1.012000e+03,12330900031
2.859720000000e+08,2.040000e+01,2.120000e+01,1.012000e+03,12330900032
2.859744000000e+08,2.040000e+01,2.120000e+01,1.012000e+03,12330900034
2.859780000000e+08,2.040000e+01,2.110000e+01,1.011000e+03,12330900035
