#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.531764710000e+08,2.531765320000e+08,2.637705e+01,6.575794e-01,2.483607e+01,6.380820e-01,9.415786e-01,5.847041e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531765320000e+08,2.531765930000e+08,2.755738e+01,6.721311e-01,2.611475e+01,6.543017e-01,9.476502e-01,5.432475e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531765930000e+08,2.531766540000e+08,2.722951e+01,6.681208e-01,2.585246e+01,6.510075e-01,9.494281e-01,5.376516e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531766540000e+08,2.531767150000e+08,2.749180e+01,6.713310e-01,2.618033e+01,6.551226e-01,9.522958e-01,5.204725e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531767150000e+08,2.531767760000e+08,2.795082e+01,6.769122e-01,2.663935e+01,6.608407e-01,9.530792e-01,5.121359e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531767760000e+08,2.531768370000e+08,2.673771e+01,6.620597e-01,2.521312e+01,6.429073e-01,9.429798e-01,5.741677e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531768370000e+08,2.531768980000e+08,2.649180e+01,6.590082e-01,2.521312e+01,6.429073e-01,9.517327e-01,5.331671e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531768980000e+08,2.531769590000e+08,2.645902e+01,6.586003e-01,2.493443e+01,6.393443e-01,9.423792e-01,5.800305e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531769590000e+08,2.531770200000e+08,2.798361e+01,6.773092e-01,2.639344e+01,6.577837e-01,9.431751e-01,5.603361e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531770200000e+08,2.531770810000e+08,2.701639e+01,6.655011e-01,2.570492e+01,6.491472e-01,9.514563e-01,5.293979e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531770810000e+08,2.531771420000e+08,2.757377e+01,6.723310e-01,2.588525e+01,6.514202e-01,9.387634e-01,5.846160e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531771420000e+08,2.531772030000e+08,2.677049e+01,6.624655e-01,2.550820e+01,6.466585e-01,9.528475e-01,5.245306e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531772030000e+08,2.531772640000e+08,2.686885e+01,6.636814e-01,2.547541e+01,6.462427e-01,9.481391e-01,5.477299e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531772640000e+08,2.531773250000e+08,2.598361e+01,6.526567e-01,2.426229e+01,6.306683e-01,9.337540e-01,6.247144e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531773250000e+08,2.531773860000e+08,2.763935e+01,6.731300e-01,2.619672e+01,6.553277e-01,9.478055e-01,5.416807e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531773860000e+08,2.531774470000e+08,2.791803e+01,6.765151e-01,2.660656e+01,6.604339e-01,9.530241e-01,5.127223e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531774470000e+08,2.531775080000e+08,2.645902e+01,6.586003e-01,2.534426e+01,6.445771e-01,9.578686e-01,5.000391e-03,2.260000e+01,2.200000e+01,1.023000e+03,5293000026
2.531775460000e+08,2.531776070000e+08,2.608197e+01,6.538908e-01,2.462295e+01,6.353384e-01,9.440603e-01,5.761357e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531776070000e+08,2.531776680000e+08,2.901639e+01,6.896946e-01,2.752459e+01,6.717312e-01,9.485876e-01,5.249114e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531776680000e+08,2.531777290000e+08,2.791803e+01,6.765151e-01,2.637705e+01,6.575794e-01,9.448033e-01,5.533755e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531777290000e+08,2.531777900000e+08,2.693443e+01,6.644908e-01,2.536065e+01,6.447856e-01,9.415703e-01,5.786614e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531777900000e+08,2.531778510000e+08,2.624590e+01,6.559426e-01,2.470492e+01,6.363950e-01,9.412867e-01,5.875348e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531778510000e+08,2.531779120000e+08,2.726229e+01,6.685229e-01,2.562295e+01,6.481114e-01,9.398677e-01,5.829630e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531779120000e+08,2.531779730000e+08,2.649180e+01,6.590082e-01,2.522951e+01,6.431162e-01,9.523515e-01,5.299105e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531779730000e+08,2.531780340000e+08,2.716393e+01,6.673158e-01,2.547541e+01,6.462427e-01,9.378394e-01,5.931444e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531780340000e+08,2.531780950000e+08,2.722951e+01,6.681208e-01,2.578688e+01,6.501814e-01,9.470199e-01,5.496057e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531780950000e+08,2.531781560000e+08,2.573771e+01,6.495611e-01,2.437705e+01,6.321580e-01,9.471338e-01,5.647353e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531781560000e+08,2.531782170000e+08,2.675410e+01,6.622626e-01,2.518033e+01,6.424891e-01,9.411765e-01,5.824397e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531782170000e+08,2.531782780000e+08,2.704918e+01,6.659048e-01,2.549180e+01,6.464506e-01,9.424242e-01,5.734573e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531782780000e+08,2.531783390000e+08,2.759016e+01,6.725309e-01,2.586885e+01,6.512139e-01,9.376114e-01,5.895519e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531783390000e+08,2.531784000000e+08,2.670492e+01,6.616536e-01,2.513115e+01,6.418614e-01,9.410681e-01,5.834789e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531784000000e+08,2.531784610000e+08,2.550820e+01,6.466585e-01,2.380328e+01,6.246741e-01,9.331620e-01,6.331192e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531784610000e+08,2.531785220000e+08,2.708197e+01,6.663082e-01,2.531148e+01,6.441601e-01,9.346247e-01,6.081638e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531785220000e+08,2.531785830000e+08,2.749180e+01,6.713310e-01,2.636065e+01,6.573750e-01,9.588551e-01,4.850294e-03,2.260000e+01,2.210000e+01,1.023000e+03,5293000027
2.531786270000e+08,2.531786880000e+08,2.677049e+01,6.624655e-01,2.522951e+01,6.431162e-01,9.424372e-01,5.763735e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531786880000e+08,2.531787490000e+08,2.644262e+01,6.583962e-01,2.473771e+01,6.368172e-01,9.355239e-01,6.115187e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531787490000e+08,2.531788100000e+08,2.708197e+01,6.663082e-01,2.539344e+01,6.452023e-01,9.376513e-01,5.948798e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531788100000e+08,2.531788710000e+08,2.634426e+01,6.571706e-01,2.500000e+01,6.401843e-01,9.489732e-01,5.489314e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531788710000e+08,2.531789320000e+08,2.696721e+01,6.648951e-01,2.559016e+01,6.476966e-01,9.489362e-01,5.427405e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531789320000e+08,2.531789930000e+08,2.686885e+01,6.636814e-01,2.549180e+01,6.464506e-01,9.487492e-01,5.446737e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531789930000e+08,2.531790540000e+08,2.718033e+01,6.675172e-01,2.575410e+01,6.497679e-01,9.475272e-01,5.476093e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531790540000e+08,2.531791150000e+08,2.721312e+01,6.679196e-01,2.555738e+01,6.472815e-01,9.391567e-01,5.867073e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531791150000e+08,2.531791760000e+08,2.744262e+01,6.707303e-01,2.578688e+01,6.501814e-01,9.396655e-01,5.819582e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531791760000e+08,2.531792370000e+08,2.763935e+01,6.731300e-01,2.593443e+01,6.520388e-01,9.383155e-01,5.859137e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531792370000e+08,2.531792980000e+08,2.673771e+01,6.620597e-01,2.550820e+01,6.466585e-01,9.540160e-01,5.186261e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531792980000e+08,2.531793590000e+08,2.703279e+01,6.657029e-01,2.567213e+01,6.487331e-01,9.496664e-01,5.383987e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531793590000e+08,2.531794200000e+08,2.855738e+01,6.842176e-01,2.716393e+01,6.673158e-01,9.512055e-01,5.161769e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531794200000e+08,2.531794810000e+08,2.731148e+01,6.691256e-01,2.585246e+01,6.510075e-01,9.465786e-01,5.509325e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531794810000e+08,2.531795420000e+08,2.824590e+01,6.804760e-01,2.654098e+01,6.596196e-01,9.396402e-01,5.737361e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531795420000e+08,2.531796030000e+08,2.624590e+01,6.559426e-01,2.495082e+01,6.395544e-01,9.506558e-01,5.412949e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531796030000e+08,2.531796640000e+08,2.590164e+01,6.516265e-01,2.436065e+01,6.319454e-01,9.405063e-01,5.950969e-03,2.270000e+01,2.210000e+01,1.023000e+03,5293000028
2.531797030000e+08,2.531797640000e+08,2.742623e+01,6.705298e-01,2.604918e+01,6.534797e-01,9.497908e-01,5.338973e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531797640000e+08,2.531798250000e+08,2.680328e+01,6.628711e-01,2.516393e+01,6.422800e-01,9.388379e-01,5.926216e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531798250000e+08,2.531798860000e+08,2.627869e+01,6.563522e-01,2.495082e+01,6.395544e-01,9.494697e-01,5.470784e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531798860000e+08,2.531799470000e+08,2.719672e+01,6.677184e-01,2.595082e+01,6.522448e-01,9.541892e-01,5.133078e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531799470000e+08,2.531800080000e+08,2.636065e+01,6.573750e-01,2.519672e+01,6.426982e-01,9.558458e-01,5.123150e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531800080000e+08,2.531800690000e+08,2.737705e+01,6.699284e-01,2.596721e+01,6.524507e-01,9.485030e-01,5.408191e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531800690000e+08,2.531801300000e+08,2.704918e+01,6.659048e-01,2.534426e+01,6.445771e-01,9.369697e-01,5.982676e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531801300000e+08,2.531801910000e+08,2.795082e+01,6.769122e-01,2.618033e+01,6.551226e-01,9.366569e-01,5.898991e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531801910000e+08,2.531802520000e+08,2.672131e+01,6.618567e-01,2.526229e+01,6.435340e-01,9.453987e-01,5.627493e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531802520000e+08,2.531803130000e+08,2.622951e+01,6.557377e-01,2.486885e+01,6.385030e-01,9.481250e-01,5.544365e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531803130000e+08,2.531803740000e+08,2.654098e+01,6.596196e-01,2.514754e+01,6.420707e-01,9.474984e-01,5.543090e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531803740000e+08,2.531804350000e+08,2.768852e+01,6.737286e-01,2.645902e+01,6.586003e-01,9.555950e-01,5.012311e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531804350000e+08,2.531804960000e+08,2.677049e+01,6.624655e-01,2.560656e+01,6.479040e-01,9.565217e-01,5.046501e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531804960000e+08,2.531805570000e+08,2.663935e+01,6.608407e-01,2.529508e+01,6.439515e-01,9.495385e-01,5.430125e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531805570000e+08,2.531806180000e+08,2.708197e+01,6.663082e-01,2.585246e+01,6.510075e-01,9.546005e-01,5.121902e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531806180000e+08,2.531806790000e+08,2.706557e+01,6.661066e-01,2.562295e+01,6.481114e-01,9.466990e-01,5.528410e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531806790000e+08,2.531807400000e+08,2.772131e+01,6.741273e-01,2.624590e+01,6.559426e-01,9.467770e-01,5.458855e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000029
2.531807810000e+08,2.531808420000e+08,2.709836e+01,6.665099e-01,2.544262e+01,6.458268e-01,9.388990e-01,5.891111e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531808420000e+08,2.531809030000e+08,2.729508e+01,6.689248e-01,2.559016e+01,6.476966e-01,9.375376e-01,5.930574e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531809030000e+08,2.531809640000e+08,2.632787e+01,6.569660e-01,2.459016e+01,6.349153e-01,9.339975e-01,6.195555e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531809640000e+08,2.531810250000e+08,2.690164e+01,6.640862e-01,2.500000e+01,6.401843e-01,9.293114e-01,6.327047e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531810250000e+08,2.531810860000e+08,2.718033e+01,6.675172e-01,2.536065e+01,6.447856e-01,9.330519e-01,6.138041e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531810860000e+08,2.531811470000e+08,2.783607e+01,6.755213e-01,2.600000e+01,6.528625e-01,9.340401e-01,6.023570e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531811470000e+08,2.531812080000e+08,2.762295e+01,6.729304e-01,2.603279e+01,6.532741e-01,9.424332e-01,5.674286e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531812080000e+08,2.531812690000e+08,2.763935e+01,6.731300e-01,2.604918e+01,6.534797e-01,9.424674e-01,5.671023e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531812690000e+08,2.531813300000e+08,2.685246e+01,6.634789e-01,2.542623e+01,6.456186e-01,9.468864e-01,5.541085e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531813300000e+08,2.531813910000e+08,2.773771e+01,6.743267e-01,2.616393e+01,6.549175e-01,9.432624e-01,5.624081e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531813910000e+08,2.531814520000e+08,2.775410e+01,6.745259e-01,2.621312e+01,6.555328e-01,9.444773e-01,5.565481e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531814520000e+08,2.531815130000e+08,2.798361e+01,6.773092e-01,2.613115e+01,6.545070e-01,9.338020e-01,6.017735e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531815130000e+08,2.531815740000e+08,2.719672e+01,6.677184e-01,2.563935e+01,6.483187e-01,9.427366e-01,5.704409e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531815740000e+08,2.531816350000e+08,2.727869e+01,6.687239e-01,2.598361e+01,6.526567e-01,9.525241e-01,5.213124e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531816350000e+08,2.531816960000e+08,2.795082e+01,6.769122e-01,2.622951e+01,6.557377e-01,9.384164e-01,5.821945e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531816960000e+08,2.531817570000e+08,2.677049e+01,6.624655e-01,2.511475e+01,6.416520e-01,9.381506e-01,5.960885e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531817570000e+08,2.531818180000e+08,2.798361e+01,6.773092e-01,2.616393e+01,6.549175e-01,9.349737e-01,5.967983e-03,2.280000e+01,2.220000e+01,1.023000e+03,5293000030
2.531818450000e+08,2.531819060000e+08,2.826229e+01,6.806734e-01,2.654098e+01,6.596196e-01,9.390951e-01,5.759863e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531819060000e+08,2.531819670000e+08,2.698361e+01,6.650972e-01,2.563935e+01,6.483187e-01,9.501823e-01,5.362664e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531819670000e+08,2.531820280000e+08,2.704918e+01,6.659048e-01,2.554098e+01,6.470739e-01,9.442424e-01,5.648742e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531820280000e+08,2.531820890000e+08,2.798361e+01,6.773092e-01,2.624590e+01,6.559426e-01,9.379027e-01,5.841150e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531820890000e+08,2.531821500000e+08,2.842623e+01,6.826447e-01,2.695082e+01,6.646929e-01,9.480969e-01,5.327195e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531821500000e+08,2.531822110000e+08,2.663935e+01,6.608407e-01,2.514754e+01,6.420707e-01,9.440000e-01,5.703656e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531822110000e+08,2.531822720000e+08,2.760656e+01,6.727306e-01,2.591803e+01,6.518326e-01,9.388361e-01,5.839443e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531822720000e+08,2.531823330000e+08,2.567213e+01,6.487331e-01,2.400000e+01,6.272501e-01,9.348659e-01,6.235668e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531823330000e+08,2.531823940000e+08,2.627869e+01,6.563522e-01,2.485246e+01,6.382926e-01,9.457268e-01,5.658600e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531823940000e+08,2.531824550000e+08,2.768852e+01,6.737286e-01,2.621312e+01,6.555328e-01,9.467140e-01,5.465136e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531824550000e+08,2.531825160000e+08,2.639344e+01,6.577837e-01,2.491803e+01,6.391340e-01,9.440994e-01,5.725380e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531825160000e+08,2.531825770000e+08,2.665574e+01,6.610441e-01,2.534426e+01,6.445771e-01,9.507995e-01,5.363754e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531825770000e+08,2.531826380000e+08,2.742623e+01,6.705298e-01,2.609836e+01,6.540963e-01,9.515840e-01,5.247714e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531826380000e+08,2.531826990000e+08,2.855738e+01,6.842176e-01,2.586885e+01,6.512139e-01,9.058554e-01,6.996859e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531826990000e+08,2.531827600000e+08,2.601639e+01,6.530684e-01,2.478688e+01,6.374499e-01,9.527410e-01,5.326490e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531827600000e+08,2.531828210000e+08,2.800000e+01,6.775075e-01,2.639344e+01,6.577837e-01,9.426230e-01,5.627223e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531828210000e+08,2.531828820000e+08,2.545902e+01,6.460347e-01,2.422951e+01,6.302421e-01,9.517063e-01,5.440149e-03,2.290000e+01,2.230000e+01,1.023000e+03,5293000031
2.531829170000e+08,2.531829780000e+08,2.724590e+01,6.683219e-01,2.559016e+01,6.476966e-01,9.392298e-01,5.860243e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531829780000e+08,2.531830390000e+08,2.814754e+01,6.792902e-01,2.624590e+01,6.559426e-01,9.324403e-01,6.057163e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531830390000e+08,2.531831000000e+08,2.667213e+01,6.612473e-01,2.521312e+01,6.429073e-01,9.452981e-01,5.637570e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531831000000e+08,2.531831610000e+08,2.508197e+01,6.412330e-01,2.373771e+01,6.238131e-01,9.464052e-01,5.757766e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531831610000e+08,2.531832220000e+08,2.731148e+01,6.691256e-01,2.545902e+01,6.460347e-01,9.321729e-01,6.160449e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531832220000e+08,2.531832830000e+08,2.781967e+01,6.753223e-01,2.608197e+01,6.538908e-01,9.375368e-01,5.874423e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531832830000e+08,2.531833440000e+08,2.655738e+01,6.598233e-01,2.473771e+01,6.368172e-01,9.314815e-01,6.276732e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531833440000e+08,2.531834050000e+08,2.683607e+01,6.632764e-01,2.522951e+01,6.431162e-01,9.401344e-01,5.863531e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531834050000e+08,2.531834660000e+08,2.693443e+01,6.644908e-01,2.540984e+01,6.454105e-01,9.433962e-01,5.701000e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531834660000e+08,2.531835270000e+08,2.642623e+01,6.581921e-01,2.440984e+01,6.325830e-01,9.236973e-01,6.612296e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531835270000e+08,2.531835880000e+08,2.800000e+01,6.775075e-01,2.629508e+01,6.565568e-01,9.391100e-01,5.786116e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531835880000e+08,2.531836490000e+08,2.732787e+01,6.693264e-01,2.604918e+01,6.534797e-01,9.532093e-01,5.172565e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531836490000e+08,2.531837100000e+08,2.759016e+01,6.725309e-01,2.581967e+01,6.505945e-01,9.358289e-01,5.973461e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531837100000e+08,2.531837710000e+08,2.772131e+01,6.741273e-01,2.613115e+01,6.545070e-01,9.426375e-01,5.654765e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531837710000e+08,2.531838320000e+08,2.739344e+01,6.701290e-01,2.555738e+01,6.472815e-01,9.329743e-01,6.117407e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531838320000e+08,2.531838930000e+08,2.647541e+01,6.588043e-01,2.477049e+01,6.372390e-01,9.356037e-01,6.107873e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531838930000e+08,2.531839540000e+08,2.690164e+01,6.640862e-01,2.527869e+01,6.437427e-01,9.396709e-01,5.877559e-03,2.300000e+01,2.240000e+01,1.023000e+03,5293000032
2.531839910000e+08,2.531840520000e+08,2.662295e+01,6.606374e-01,2.559016e+01,6.476966e-01,9.612069e-01,4.791733e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531840520000e+08,2.531841130000e+08,2.763935e+01,6.731300e-01,2.640984e+01,6.579880e-01,9.555160e-01,5.021019e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531841130000e+08,2.531841740000e+08,2.722951e+01,6.681208e-01,2.575410e+01,6.497679e-01,9.458158e-01,5.554625e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531841740000e+08,2.531842350000e+08,2.716393e+01,6.673158e-01,2.539344e+01,6.452023e-01,9.348220e-01,6.063925e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531842350000e+08,2.531842960000e+08,2.604918e+01,6.534797e-01,2.480328e+01,6.376607e-01,9.521712e-01,5.353530e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531842960000e+08,2.531843570000e+08,2.729508e+01,6.689248e-01,2.580328e+01,6.503880e-01,9.453453e-01,5.570597e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531843570000e+08,2.531844180000e+08,2.749180e+01,6.713310e-01,2.596721e+01,6.524507e-01,9.445438e-01,5.588811e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531844180000e+08,2.531844790000e+08,2.555738e+01,6.472815e-01,2.385246e+01,6.253191e-01,9.332905e-01,6.319447e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531844790000e+08,2.531845400000e+08,2.729508e+01,6.689248e-01,2.565574e+01,6.485260e-01,9.399399e-01,5.822854e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531845400000e+08,2.531846010000e+08,2.686885e+01,6.636814e-01,2.536065e+01,6.447856e-01,9.438682e-01,5.685525e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531846010000e+08,2.531846620000e+08,2.686885e+01,6.636814e-01,2.555738e+01,6.472815e-01,9.511898e-01,5.322303e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531846620000e+08,2.531847230000e+08,2.911475e+01,6.908625e-01,2.765574e+01,6.733296e-01,9.498874e-01,5.177118e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531847230000e+08,2.531847840000e+08,2.691803e+01,6.642885e-01,2.559016e+01,6.476966e-01,9.506699e-01,5.344217e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531847840000e+08,2.531848450000e+08,2.740984e+01,6.703295e-01,2.575410e+01,6.497679e-01,9.395933e-01,5.826320e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531848450000e+08,2.531849060000e+08,2.721312e+01,6.679196e-01,2.552459e+01,6.468662e-01,9.379518e-01,5.921078e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531849060000e+08,2.531849670000e+08,2.693443e+01,6.644908e-01,2.540984e+01,6.454105e-01,9.433962e-01,5.701000e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531849670000e+08,2.531850280000e+08,2.757377e+01,6.723310e-01,2.601639e+01,6.530684e-01,9.435196e-01,5.628743e-03,2.300000e+01,2.250000e+01,1.023000e+03,5293000033
2.531850670000e+08,2.531851280000e+08,2.655738e+01,6.598233e-01,2.519672e+01,6.426982e-01,9.487655e-01,5.477764e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
2.531851280000e+08,2.531851890000e+08,2.714754e+01,6.671144e-01,2.570492e+01,6.491472e-01,9.468599e-01,5.512186e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
2.531851890000e+08,2.531852500000e+08,2.657377e+01,6.600269e-01,2.503279e+01,6.406041e-01,9.420111e-01,5.805089e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
2.531852500000e+08,2.531853110000e+08,2.786885e+01,6.759189e-01,2.631148e+01,6.567615e-01,9.441177e-01,5.570907e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
2.531853110000e+08,2.531853720000e+08,2.773771e+01,6.743267e-01,2.636065e+01,6.573750e-01,9.503546e-01,5.280585e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
2.531853720000e+08,2.531854330000e+08,2.849180e+01,6.834316e-01,2.706557e+01,6.661066e-01,9.499425e-01,5.230684e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
2.531854330000e+08,2.531854940000e+08,2.668852e+01,6.614505e-01,2.519672e+01,6.426982e-01,9.441032e-01,5.693458e-03,2.320000e+01,2.250000e+01,1.023000e+03,5293000034
