#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.998018130000e+08,2.998018740000e+08,2.365574e+01,6.227351e-01,2.008197e+01,5.737705e-01,8.489258e-01,9.427506e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998018740000e+08,2.998019350000e+08,2.344262e+01,6.199237e-01,1.931148e+01,5.626559e-01,8.237762e-01,1.007555e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998019350000e+08,2.998019960000e+08,2.395082e+01,6.266071e-01,1.990164e+01,5.711886e-01,8.309377e-01,9.805787e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998019960000e+08,2.998020570000e+08,2.273771e+01,6.105320e-01,1.918033e+01,5.607420e-01,8.435472e-01,9.754569e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998020570000e+08,2.998021180000e+08,2.447541e+01,6.334321e-01,2.011475e+01,5.742387e-01,8.218352e-01,9.903151e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998021180000e+08,2.998021790000e+08,2.427869e+01,6.308814e-01,1.981967e+01,5.700111e-01,8.163403e-01,1.006155e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998021790000e+08,2.998022400000e+08,2.288525e+01,6.125095e-01,1.940984e+01,5.640869e-01,8.481376e-01,9.605404e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998022400000e+08,2.998023010000e+08,2.470492e+01,6.363950e-01,2.040984e+01,5.784354e-01,8.261446e-01,9.762600e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998023010000e+08,2.998023620000e+08,2.406557e+01,6.281064e-01,2.019672e+01,5.754075e-01,8.392370e-01,9.586770e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998023620000e+08,2.998024230000e+08,2.332787e+01,6.184044e-01,1.914754e+01,5.602625e-01,8.208011e-01,1.016680e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998024230000e+08,2.998024840000e+08,2.326229e+01,6.175347e-01,1.940984e+01,5.640869e-01,8.343904e-01,9.868161e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998024840000e+08,2.998025450000e+08,2.278688e+01,6.111919e-01,1.855738e+01,5.515608e-01,8.143885e-01,1.042824e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998025450000e+08,2.998026060000e+08,2.275410e+01,6.107520e-01,1.896721e+01,5.576181e-01,8.335735e-01,9.997433e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998026060000e+08,2.998026670000e+08,2.401639e+01,6.274642e-01,2.019672e+01,5.754075e-01,8.409556e-01,9.554917e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998026670000e+08,2.998027280000e+08,2.359016e+01,6.218714e-01,1.950820e+01,5.655144e-01,8.269632e-01,9.971992e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998027280000e+08,2.998027890000e+08,2.378688e+01,6.244589e-01,1.978688e+01,5.695394e-01,8.318401e-01,9.818552e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998027890000e+08,2.998028500000e+08,2.245902e+01,6.067789e-01,1.886885e+01,5.561703e-01,8.401460e-01,9.900995e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998028500000e+08,2.998029110000e+08,2.309836e+01,6.153549e-01,1.857377e+01,5.518044e-01,8.041164e-01,1.057312e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998029110000e+08,2.998029720000e+08,2.431148e+01,6.313072e-01,2.034426e+01,5.775054e-01,8.368173e-01,9.595815e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998029720000e+08,2.998030330000e+08,2.395082e+01,6.266071e-01,1.945902e+01,5.648011e-01,8.124572e-01,1.021234e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998030330000e+08,2.998030940000e+08,2.373771e+01,6.238131e-01,1.960656e+01,5.669382e-01,8.259668e-01,9.963525e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998030940000e+08,2.998031550000e+08,2.347541e+01,6.203570e-01,1.973771e+01,5.688312e-01,8.407821e-01,9.668658e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998031550000e+08,2.998032160000e+08,2.309836e+01,6.153549e-01,1.913115e+01,5.600227e-01,8.282470e-01,1.004793e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998032160000e+08,2.998032770000e+08,2.278688e+01,6.111919e-01,1.888525e+01,5.564119e-01,8.287770e-01,1.010398e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998032770000e+08,2.998033380000e+08,2.208197e+01,6.016639e-01,1.816393e+01,5.456825e-01,8.225687e-01,1.040920e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998033380000e+08,2.998033990000e+08,2.213115e+01,6.023335e-01,1.821312e+01,5.464208e-01,8.229629e-01,1.038856e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998033990000e+08,2.998034600000e+08,2.413115e+01,6.289615e-01,1.978688e+01,5.695394e-01,8.199728e-01,1.001417e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998034600000e+08,2.998035210000e+08,2.313115e+01,6.157914e-01,1.940984e+01,5.640869e-01,8.391212e-01,9.781338e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998035210000e+08,2.998035820000e+08,2.303279e+01,6.144808e-01,1.877049e+01,5.547189e-01,8.149466e-01,1.036036e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900001
2.998036330000e+08,2.998036940000e+08,2.396721e+01,6.268214e-01,1.950820e+01,5.655144e-01,8.139535e-01,1.017740e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998036940000e+08,2.998037550000e+08,2.280328e+01,6.114117e-01,1.940984e+01,5.640869e-01,8.511862e-01,9.542678e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998037550000e+08,2.998038160000e+08,2.283607e+01,6.118510e-01,1.859016e+01,5.520478e-01,8.140703e-01,1.042389e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998038160000e+08,2.998038770000e+08,2.406557e+01,6.281064e-01,1.998361e+01,5.723636e-01,8.303815e-01,9.795181e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998038770000e+08,2.998039380000e+08,2.304918e+01,6.146994e-01,1.944262e+01,5.645632e-01,8.435277e-01,9.688928e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998039380000e+08,2.998039990000e+08,2.367213e+01,6.229508e-01,1.955738e+01,5.662268e-01,8.261773e-01,9.972551e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998039990000e+08,2.998040600000e+08,2.319672e+01,6.166637e-01,1.929508e+01,5.624170e-01,8.318021e-01,9.943563e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998040600000e+08,2.998041210000e+08,2.395082e+01,6.266071e-01,1.990164e+01,5.711886e-01,8.309377e-01,9.805787e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998041210000e+08,2.998041820000e+08,2.400000e+01,6.272501e-01,2.018033e+01,5.751739e-01,8.408470e-01,9.560824e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998041820000e+08,2.998042430000e+08,2.334426e+01,6.186217e-01,1.954098e+01,5.659894e-01,8.370786e-01,9.786270e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998042430000e+08,2.998043040000e+08,2.368852e+01,6.231665e-01,1.921312e+01,5.612211e-01,8.110726e-01,1.029777e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998043040000e+08,2.998043650000e+08,2.418033e+01,6.296021e-01,1.970492e+01,5.683585e-01,8.149152e-01,1.011220e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998043650000e+08,2.998044260000e+08,2.406557e+01,6.281064e-01,2.024590e+01,5.761076e-01,8.412806e-01,9.537233e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998044260000e+08,2.998044870000e+08,2.231148e+01,6.047825e-01,1.862295e+01,5.525344e-01,8.346804e-01,1.006916e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998044870000e+08,2.998045480000e+08,2.260656e+01,6.087686e-01,1.873771e+01,5.542341e-01,8.288615e-01,1.014221e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998045480000e+08,2.998046090000e+08,2.257377e+01,6.083271e-01,1.873771e+01,5.542341e-01,8.300654e-01,1.012116e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998046090000e+08,2.998046700000e+08,2.350820e+01,6.207900e-01,1.949180e+01,5.652767e-01,8.291492e-01,9.939172e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998046700000e+08,2.998047310000e+08,2.293443e+01,6.131673e-01,1.893443e+01,5.571359e-01,8.255897e-01,1.014517e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998047310000e+08,2.998047920000e+08,2.298361e+01,6.138244e-01,1.900000e+01,5.580999e-01,8.266762e-01,1.010934e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998047920000e+08,2.998048530000e+08,2.418033e+01,6.296021e-01,1.973771e+01,5.688312e-01,8.162712e-01,1.008347e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998048530000e+08,2.998049140000e+08,2.318033e+01,6.164458e-01,1.945902e+01,5.648011e-01,8.394625e-01,9.762570e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998049140000e+08,2.998049750000e+08,2.373771e+01,6.238131e-01,1.959016e+01,5.667012e-01,8.252763e-01,9.979100e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998049750000e+08,2.998050360000e+08,2.301639e+01,6.142621e-01,1.954098e+01,5.659894e-01,8.490028e-01,9.555544e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998050360000e+08,2.998050970000e+08,2.395082e+01,6.266071e-01,1.970492e+01,5.683585e-01,8.227242e-01,9.991410e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998050970000e+08,2.998051580000e+08,2.318033e+01,6.164458e-01,1.936065e+01,5.633718e-01,8.352193e-01,9.865720e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998051580000e+08,2.998052190000e+08,2.440984e+01,6.325830e-01,2.031148e+01,5.770399e-01,8.321021e-01,9.686427e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998052190000e+08,2.998052800000e+08,2.296721e+01,6.136055e-01,1.908197e+01,5.593023e-01,8.308351e-01,1.001598e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998052800000e+08,2.998053410000e+08,2.385246e+01,6.253191e-01,1.949180e+01,5.652767e-01,8.171821e-01,1.013298e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998053410000e+08,2.998054020000e+08,2.367213e+01,6.229508e-01,1.947541e+01,5.650390e-01,8.227147e-01,1.005026e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900002
2.998054470000e+08,2.998055080000e+08,2.363935e+01,6.225193e-01,1.959016e+01,5.667012e-01,8.287101e-01,9.921664e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998055080000e+08,2.998055690000e+08,2.326229e+01,6.175347e-01,1.952459e+01,5.657519e-01,8.393235e-01,9.748767e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998055690000e+08,2.998056300000e+08,2.360656e+01,6.220874e-01,2.000000e+01,5.725983e-01,8.472222e-01,9.480855e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998056300000e+08,2.998056910000e+08,2.337705e+01,6.190560e-01,1.967213e+01,5.678855e-01,8.415147e-01,9.670871e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998056910000e+08,2.998057520000e+08,2.388525e+01,6.257487e-01,1.940984e+01,5.640869e-01,8.126287e-01,1.022275e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998057520000e+08,2.998058130000e+08,2.326229e+01,6.175347e-01,1.929508e+01,5.624170e-01,8.294573e-01,9.984409e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998058130000e+08,2.998058740000e+08,2.242623e+01,6.063358e-01,1.859016e+01,5.520478e-01,8.289474e-01,1.018088e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998058740000e+08,2.998059350000e+08,2.290164e+01,6.127290e-01,1.922951e+01,5.614604e-01,8.396564e-01,9.816991e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998059350000e+08,2.998059960000e+08,2.308197e+01,6.151365e-01,1.909836e+01,5.595425e-01,8.274148e-01,1.007076e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998059960000e+08,2.998060570000e+08,2.334426e+01,6.186217e-01,1.940984e+01,5.640869e-01,8.314607e-01,9.920111e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998060570000e+08,2.998061180000e+08,2.183607e+01,5.983045e-01,1.819672e+01,5.461748e-01,8.333333e-01,1.021132e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998061180000e+08,2.998061790000e+08,2.252459e+01,6.076640e-01,1.875410e+01,5.544766e-01,8.326055e-01,1.007156e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998061790000e+08,2.998062400000e+08,2.359016e+01,6.218714e-01,1.991803e+01,5.714238e-01,8.443363e-01,9.556986e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998062400000e+08,2.998063010000e+08,2.222951e+01,6.036706e-01,1.877049e+01,5.547189e-01,8.443953e-01,9.843611e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998063010000e+08,2.998063620000e+08,2.391803e+01,6.261780e-01,2.021312e+01,5.756410e-01,8.450994e-01,9.472243e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998063620000e+08,2.998064230000e+08,2.367213e+01,6.229508e-01,1.947541e+01,5.650390e-01,8.227147e-01,1.005026e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998064230000e+08,2.998064840000e+08,2.385246e+01,6.253191e-01,1.985246e+01,5.704824e-01,8.323024e-01,9.794280e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998064840000e+08,2.998065450000e+08,2.368852e+01,6.231665e-01,1.968852e+01,5.681220e-01,8.311419e-01,9.855181e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998065450000e+08,2.998066060000e+08,2.322951e+01,6.170993e-01,1.954098e+01,5.659894e-01,8.412138e-01,9.709002e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998066060000e+08,2.998066670000e+08,2.360656e+01,6.220874e-01,1.927869e+01,5.621780e-01,8.166667e-01,1.019675e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998066670000e+08,2.998067280000e+08,2.391803e+01,6.261780e-01,2.006557e+01,5.735362e-01,8.389308e-01,9.623691e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998067280000e+08,2.998067890000e+08,2.326229e+01,6.175347e-01,1.965574e+01,5.676488e-01,8.449612e-01,9.608318e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998067890000e+08,2.998068500000e+08,2.331148e+01,6.181871e-01,1.949180e+01,5.652767e-01,8.361463e-01,9.815659e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998068500000e+08,2.998069110000e+08,2.296721e+01,6.136055e-01,1.931148e+01,5.626559e-01,8.408280e-01,9.773899e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998069110000e+08,2.998069720000e+08,2.388525e+01,6.257487e-01,1.986885e+01,5.707179e-01,8.318462e-01,9.798172e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998069720000e+08,2.998070330000e+08,2.273771e+01,6.105320e-01,1.891803e+01,5.568947e-01,8.320115e-01,1.003844e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998070330000e+08,2.998070940000e+08,2.200000e+01,6.005462e-01,1.834426e+01,5.483845e-01,8.338301e-01,1.016105e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998070940000e+08,2.998071550000e+08,2.360656e+01,6.220874e-01,1.952459e+01,5.657519e-01,8.270833e-01,9.965791e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900003
2.998072210000e+08,2.998072820000e+08,2.445902e+01,6.332199e-01,2.027869e+01,5.765739e-01,8.290884e-01,9.745446e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998072820000e+08,2.998073430000e+08,2.291803e+01,6.129482e-01,1.877049e+01,5.547189e-01,8.190272e-01,1.029680e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998073430000e+08,2.998074040000e+08,2.252459e+01,6.076640e-01,1.913115e+01,5.600227e-01,8.493450e-01,9.650294e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998074040000e+08,2.998074650000e+08,2.385246e+01,6.253191e-01,1.940984e+01,5.640869e-01,8.137457e-01,1.020625e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998074650000e+08,2.998075260000e+08,2.275410e+01,6.107520e-01,1.908197e+01,5.593023e-01,8.386167e-01,9.874526e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998075260000e+08,2.998075870000e+08,2.293443e+01,6.131673e-01,1.901639e+01,5.583405e-01,8.291637e-01,1.006240e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998075870000e+08,2.998076480000e+08,2.322951e+01,6.170993e-01,1.916393e+01,5.605024e-01,8.249823e-01,1.009435e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998076480000e+08,2.998077090000e+08,2.326229e+01,6.175347e-01,1.918033e+01,5.607420e-01,8.245243e-01,1.009762e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998077090000e+08,2.998077700000e+08,2.281967e+01,6.116315e-01,1.885246e+01,5.559287e-01,8.261494e-01,1.015776e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998077700000e+08,2.998078310000e+08,2.273771e+01,6.105320e-01,1.880328e+01,5.552031e-01,8.269647e-01,1.015717e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998078310000e+08,2.998078920000e+08,2.386885e+01,6.255339e-01,1.940984e+01,5.640869e-01,8.131868e-01,1.021453e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998078920000e+08,2.998079530000e+08,2.429508e+01,6.310943e-01,2.026229e+01,5.763409e-01,8.340081e-01,9.665058e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998079530000e+08,2.998080140000e+08,2.398361e+01,6.270358e-01,2.003279e+01,5.730675e-01,8.352700e-01,9.697899e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998080140000e+08,2.998080750000e+08,2.339344e+01,6.192730e-01,1.929508e+01,5.624170e-01,8.248073e-01,1.006288e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998080750000e+08,2.998081360000e+08,2.336065e+01,6.188389e-01,1.944262e+01,5.645632e-01,8.322807e-01,9.897352e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998081360000e+08,2.998081970000e+08,2.309836e+01,6.153549e-01,1.908197e+01,5.593023e-01,8.261178e-01,1.009702e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998081970000e+08,2.998082580000e+08,2.395082e+01,6.266071e-01,1.970492e+01,5.683585e-01,8.227242e-01,9.991410e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998082580000e+08,2.998083190000e+08,2.268852e+01,6.098713e-01,1.881967e+01,5.554451e-01,8.294798e-01,1.010934e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998083190000e+08,2.998083800000e+08,2.360656e+01,6.220874e-01,1.960656e+01,5.669382e-01,8.305556e-01,9.885913e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998083800000e+08,2.998084410000e+08,2.368852e+01,6.231665e-01,1.983607e+01,5.702468e-01,8.373702e-01,9.707890e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998084410000e+08,2.998085020000e+08,2.339344e+01,6.192730e-01,1.909836e+01,5.595425e-01,8.163980e-01,1.024891e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998085020000e+08,2.998085630000e+08,2.383607e+01,6.251041e-01,1.968852e+01,5.681220e-01,8.259972e-01,9.942262e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998085630000e+08,2.998086240000e+08,2.296721e+01,6.136055e-01,1.895082e+01,5.573770e-01,8.251249e-01,1.014857e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998086240000e+08,2.998086850000e+08,2.326229e+01,6.175347e-01,1.957377e+01,5.664640e-01,8.414376e-01,9.696607e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998086850000e+08,2.998087460000e+08,2.445902e+01,6.332199e-01,1.942623e+01,5.643250e-01,7.942359e-01,1.046586e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998087460000e+08,2.998088070000e+08,2.427869e+01,6.308814e-01,2.022951e+01,5.758744e-01,8.332208e-01,9.686647e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998088070000e+08,2.998088680000e+08,2.262295e+01,6.089894e-01,1.867213e+01,5.532635e-01,8.253623e-01,1.022002e-02,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998088680000e+08,2.998089290000e+08,2.354098e+01,6.212229e-01,1.950820e+01,5.655144e-01,8.286908e-01,9.942815e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998089290000e+08,2.998089900000e+08,2.298361e+01,6.138244e-01,1.921312e+01,5.612211e-01,8.359486e-01,9.890215e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346900004
2.998090360000e+08,2.998090970000e+08,2.480328e+01,6.376607e-01,2.044262e+01,5.788997e-01,8.241904e-01,9.786234e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998090970000e+08,2.998091580000e+08,2.250820e+01,6.074429e-01,1.870492e+01,5.537490e-01,8.310270e-01,1.011302e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998091580000e+08,2.998092190000e+08,2.275410e+01,6.107520e-01,1.867213e+01,5.532635e-01,8.206052e-01,1.029858e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998092190000e+08,2.998092800000e+08,2.355738e+01,6.214391e-01,1.906557e+01,5.590621e-01,8.093250e-01,1.036287e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998092800000e+08,2.998093410000e+08,2.275410e+01,6.107520e-01,1.849180e+01,5.505854e-01,8.126801e-01,1.047266e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998093410000e+08,2.998094020000e+08,2.268852e+01,6.098713e-01,1.878688e+01,5.549610e-01,8.280347e-01,1.014324e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998094020000e+08,2.998094630000e+08,2.345902e+01,6.201403e-01,1.927869e+01,5.621780e-01,8.218029e-01,1.011613e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998094630000e+08,2.998095240000e+08,2.401639e+01,6.274642e-01,2.018033e+01,5.751739e-01,8.402730e-01,9.571512e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998095240000e+08,2.998095850000e+08,2.319672e+01,6.166637e-01,1.934426e+01,5.631332e-01,8.339223e-01,9.893280e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998095850000e+08,2.998096460000e+08,2.357377e+01,6.216553e-01,1.968852e+01,5.681220e-01,8.351877e-01,9.783796e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998096460000e+08,2.998097070000e+08,2.298361e+01,6.138244e-01,1.891803e+01,5.568947e-01,8.231099e-01,1.019076e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998097070000e+08,2.998097680000e+08,2.291803e+01,6.129482e-01,1.880328e+01,5.552031e-01,8.204578e-01,1.026497e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998097680000e+08,2.998098290000e+08,2.286885e+01,6.122901e-01,1.865574e+01,5.530206e-01,8.157706e-01,1.037950e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998098290000e+08,2.998098900000e+08,2.308197e+01,6.151365e-01,1.880328e+01,5.552031e-01,8.146307e-01,1.035614e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998098900000e+08,2.998099510000e+08,2.314754e+01,6.160097e-01,1.890164e+01,5.566533e-01,8.165722e-01,1.029941e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998099510000e+08,2.998100120000e+08,2.386885e+01,6.255339e-01,1.945902e+01,5.648011e-01,8.152472e-01,1.017090e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998100120000e+08,2.998100730000e+08,2.385246e+01,6.253191e-01,1.959016e+01,5.667012e-01,8.213059e-01,1.004329e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998100730000e+08,2.998101340000e+08,2.470492e+01,6.363950e-01,1.996721e+01,5.721288e-01,8.082283e-01,1.014151e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998101340000e+08,2.998101950000e+08,2.400000e+01,6.272501e-01,1.981967e+01,5.700111e-01,8.258197e-01,9.912236e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998101950000e+08,2.998102560000e+08,2.357377e+01,6.216553e-01,1.932787e+01,5.628946e-01,8.198887e-01,1.013371e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998102560000e+08,2.998103170000e+08,2.491803e+01,6.391340e-01,2.039344e+01,5.782030e-01,8.184211e-01,9.887792e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998103170000e+08,2.998103780000e+08,2.316393e+01,6.162277e-01,1.918033e+01,5.607420e-01,8.280255e-01,1.003882e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998103780000e+08,2.998104390000e+08,2.447541e+01,6.334321e-01,2.003279e+01,5.730675e-01,8.184863e-01,9.975404e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998104390000e+08,2.998105000000e+08,2.362295e+01,6.223034e-01,1.939344e+01,5.638487e-01,8.209577e-01,1.009965e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998105000000e+08,2.998105610000e+08,2.357377e+01,6.216553e-01,1.937705e+01,5.636103e-01,8.219750e-01,1.008766e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998105610000e+08,2.998106220000e+08,2.355738e+01,6.214391e-01,2.013115e+01,5.744727e-01,8.545581e-01,9.300090e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998106220000e+08,2.998106830000e+08,2.360656e+01,6.220874e-01,1.973771e+01,5.688312e-01,8.361111e-01,9.754959e-03,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
2.998106830000e+08,2.998107440000e+08,2.329508e+01,6.179698e-01,1.927869e+01,5.621780e-01,8.275862e-01,1.002064e-02,2.300000e+01,2.300000e+01,1.015000e+03,43347000005
