#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.791196230000e+08,3.791196840000e+08,3.111475e+01,7.141974e-01,2.845902e+01,6.830382e-01,3.524590e+00,8.622951e+00,9.508197e+00,5.114754e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.146470e-01,6.413396e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.241693e+01,1.191643e+01,1.088007e+01,34438700001
3.791196840000e+08,3.791197450000e+08,3.265574e+01,7.316693e-01,2.998361e+01,7.010953e-01,4.196721e+00,8.803279e+00,1.006557e+01,4.934426e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.181727e-01,6.141388e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.239721e+01,1.190240e+01,1.077611e+01,34438700001
3.791197450000e+08,3.791198060000e+08,3.213115e+01,7.257687e-01,2.993443e+01,7.005200e-01,4.114754e+00,8.606558e+00,9.836065e+00,5.524590e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.316326e-01,5.700576e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.228412e+01,1.182535e+01,1.074443e+01,34438700001
3.791198060000e+08,3.791198670000e+08,3.209836e+01,7.253982e-01,2.973771e+01,6.982144e-01,3.852459e+00,9.016394e+00,9.163935e+00,5.754098e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.264556e-01,5.899034e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.246036e+01,1.180894e+01,1.085287e+01,34438700001
3.791198670000e+08,3.791199280000e+08,3.262295e+01,7.313019e-01,3.032787e+01,7.051086e-01,4.098361e+00,9.442623e+00,9.295082e+00,5.852459e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.296482e-01,5.732846e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.250952e+01,1.180060e+01,1.077984e+01,34438700001
3.791199280000e+08,3.791199890000e+08,3.236066e+01,7.283560e-01,3.014754e+01,7.030092e-01,4.245902e+00,9.377049e+00,9.114754e+00,5.229508e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.316109e-01,5.681160e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.247426e+01,1.181154e+01,1.081762e+01,34438700001
3.791199890000e+08,3.791200500000e+08,3.203279e+01,7.246569e-01,2.945902e+01,6.949350e-01,4.229508e+00,8.672132e+00,8.950820e+00,5.655738e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.196520e-01,6.149461e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.237128e+01,1.175666e+01,1.082443e+01,34438700001
3.791200500000e+08,3.791201110000e+08,3.304918e+01,7.360637e-01,3.057377e+01,7.079614e-01,4.688525e+00,8.967213e+00,9.344262e+00,5.590164e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.250992e-01,5.862625e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.228178e+01,1.185121e+01,1.083190e+01,34438700001
3.791201110000e+08,3.791201720000e+08,3.227869e+01,7.274331e-01,3.000000e+01,7.012869e-01,4.065574e+00,8.918033e+00,9.606558e+00,5.672131e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.294058e-01,5.772505e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.244623e+01,1.176038e+01,1.077425e+01,34438700001
3.791201720000e+08,3.791202330000e+08,3.159016e+01,7.196329e-01,2.945902e+01,6.949350e-01,4.344262e+00,8.803279e+00,8.901639e+00,5.475410e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.325376e-01,5.713775e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.244530e+01,1.181424e+01,1.086868e+01,34438700001
3.791202330000e+08,3.791202940000e+08,3.181967e+01,7.222423e-01,2.977049e+01,6.985992e-01,4.049181e+00,9.016394e+00,8.639344e+00,6.360656e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.356002e-01,5.571531e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.259179e+01,1.197066e+01,1.083766e+01,34438700001
3.791202940000e+08,3.791203550000e+08,3.252459e+01,7.301986e-01,3.013115e+01,7.028181e-01,3.819672e+00,9.393442e+00,9.573771e+00,5.491803e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.264113e-01,5.861877e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.238118e+01,1.176033e+01,1.075169e+01,34438700001
3.791203550000e+08,3.791204160000e+08,3.344262e+01,7.404321e-01,3.093443e+01,7.121248e-01,4.344262e+00,8.770492e+00,9.918033e+00,6.196721e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.250000e-01,5.831582e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.236925e+01,1.180070e+01,1.080943e+01,34438700001
3.791204160000e+08,3.791204770000e+08,3.257377e+01,7.307505e-01,3.039344e+01,7.058705e-01,4.049181e+00,8.983606e+00,9.590164e+00,5.803279e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.330649e-01,5.606397e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.226300e+01,1.191138e+01,1.078548e+01,34438700001
3.791204770000e+08,3.791205380000e+08,3.293443e+01,7.347847e-01,3.055738e+01,7.077715e-01,4.426229e+00,9.524590e+00,9.393442e+00,5.360656e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.278248e-01,5.773471e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.237538e+01,1.174028e+01,1.093310e+01,34438700001
3.791205380000e+08,3.791205990000e+08,3.093443e+01,7.121248e-01,2.854098e+01,6.840212e-01,3.868852e+00,8.639344e+00,9.032787e+00,5.213115e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.226285e-01,6.150607e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.234010e+01,1.180483e+01,1.079731e+01,34438700001
3.791205990000e+08,3.791206600000e+08,3.334426e+01,7.393425e-01,3.073771e+01,7.098569e-01,4.459016e+00,9.213115e+00,9.557377e+00,5.508197e+00,1.901639e+00,9.836066e-02,0.000000e+00,9.218289e-01,5.952135e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.247606e+01,1.172330e+01,1.078399e+01,34438700001
3.791206600000e+08,3.791207210000e+08,3.160656e+01,7.198196e-01,2.922951e+01,6.922227e-01,4.000000e+00,8.786885e+00,8.934426e+00,5.180328e+00,2.000000e+00,3.278688e-01,0.000000e+00,9.247925e-01,6.006191e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.233685e+01,1.187774e+01,1.081695e+01,34438700001
3.791207210000e+08,3.791207820000e+08,3.222951e+01,7.268787e-01,3.001639e+01,7.014784e-01,4.262295e+00,9.393442e+00,9.262295e+00,5.606557e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.313326e-01,5.703426e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.220426e+01,1.190578e+01,1.092687e+01,34438700001
3.791207820000e+08,3.791208430000e+08,3.321312e+01,7.378870e-01,3.067213e+01,7.090993e-01,4.459016e+00,9.524590e+00,8.901639e+00,6.098361e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.234946e-01,5.905322e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.225841e+01,1.182111e+01,1.070861e+01,34438700001
3.791208430000e+08,3.791209040000e+08,3.306557e+01,7.362463e-01,3.049180e+01,7.070118e-01,4.442623e+00,9.147541e+00,9.688524e+00,5.606557e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.221616e-01,5.965508e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.239613e+01,1.182946e+01,1.087350e+01,34438700001
3.791209040000e+08,3.791209650000e+08,3.075410e+01,7.100462e-01,2.840984e+01,6.824479e-01,3.934426e+00,8.852459e+00,8.360656e+00,5.524590e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.237740e-01,6.126578e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.231663e+01,1.174443e+01,1.091356e+01,34438700001
3.791209650000e+08,3.791210260000e+08,3.106557e+01,7.136328e-01,2.878688e+01,6.869616e-01,3.901639e+00,9.311476e+00,8.540983e+00,5.163934e+00,1.786885e+00,8.196721e-02,0.000000e+00,9.266491e-01,5.989021e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.242084e+01,1.183929e+01,1.079107e+01,34438700001
3.791210600000e+08,3.791211210000e+08,3.370492e+01,7.433301e-01,3.140984e+01,7.175760e-01,4.344262e+00,1.014754e+01,9.737705e+00,5.426229e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.319066e-01,5.555550e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.239145e+01,1.185721e+01,1.075600e+01,34438700002
3.791211210000e+08,3.791211820000e+08,3.303279e+01,7.358812e-01,3.098361e+01,7.126907e-01,4.229508e+00,9.377049e+00,9.573771e+00,5.885246e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.379653e-01,5.373699e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.235027e+01,1.183434e+01,1.093884e+01,34438700002
3.791211820000e+08,3.791212430000e+08,3.229508e+01,7.276177e-01,3.034426e+01,7.052992e-01,4.278688e+00,8.918033e+00,9.672132e+00,5.672131e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.395939e-01,5.367565e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.238460e+01,1.170912e+01,1.076791e+01,34438700002
3.791212430000e+08,3.791213040000e+08,3.101639e+01,7.130677e-01,2.890164e+01,6.883294e-01,3.901639e+00,8.508197e+00,8.934426e+00,5.524590e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.318182e-01,5.794811e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.242262e+01,1.177193e+01,1.073602e+01,34438700002
3.791213040000e+08,3.791213650000e+08,3.267213e+01,7.318529e-01,3.036065e+01,7.054897e-01,4.311475e+00,9.065574e+00,9.098361e+00,6.131147e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.292524e-01,5.743400e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.228953e+01,1.183834e+01,1.083672e+01,34438700002
3.791213650000e+08,3.791214260000e+08,3.318033e+01,7.375227e-01,3.077049e+01,7.102354e-01,4.131147e+00,9.475410e+00,9.655738e+00,5.540984e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.273716e-01,5.768660e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.236275e+01,1.188474e+01,1.088600e+01,34438700002
3.791214260000e+08,3.791214870000e+08,3.314754e+01,7.371583e-01,3.093443e+01,7.121248e-01,4.524590e+00,8.704918e+00,1.004918e+01,5.950819e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.332344e-01,5.551128e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.234431e+01,1.180121e+01,1.077816e+01,34438700002
3.791214870000e+08,3.791215480000e+08,3.247541e+01,7.296463e-01,2.986885e+01,6.997523e-01,4.131147e+00,9.491803e+00,9.229508e+00,5.327869e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.197375e-01,6.104442e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.243533e+01,1.177671e+01,1.081301e+01,34438700002
3.791215480000e+08,3.791216090000e+08,3.262295e+01,7.313019e-01,3.039344e+01,7.058705e-01,3.934426e+00,8.983606e+00,9.524590e+00,6.081967e+00,1.786885e+00,8.196721e-02,0.000000e+00,9.316583e-01,5.656461e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.273199e+01,1.177265e+01,1.087341e+01,34438700002
3.791216090000e+08,3.791216700000e+08,3.186885e+01,7.228003e-01,2.937705e+01,6.939675e-01,3.918033e+00,9.295082e+00,8.639344e+00,5.606557e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.218107e-01,6.089007e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.247679e+01,1.172919e+01,1.089425e+01,34438700002
3.791216700000e+08,3.791217310000e+08,3.213115e+01,7.257687e-01,2.972131e+01,6.980219e-01,4.163934e+00,9.245902e+00,9.032787e+00,5.508197e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.250000e-01,5.949404e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.239895e+01,1.189173e+01,1.086999e+01,34438700002
3.791217310000e+08,3.791217920000e+08,3.321312e+01,7.378870e-01,3.119672e+01,7.151375e-01,4.442623e+00,9.557377e+00,9.344262e+00,5.868853e+00,1.655738e+00,3.278688e-01,0.000000e+00,9.392892e-01,5.305336e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.247999e+01,1.173016e+01,1.088518e+01,34438700002
3.791217920000e+08,3.791218530000e+08,3.255738e+01,7.305666e-01,3.019672e+01,7.035824e-01,4.557377e+00,8.475410e+00,9.393442e+00,5.885246e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.274924e-01,5.819119e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.234300e+01,1.198191e+01,1.083795e+01,34438700002
3.791218530000e+08,3.791219140000e+08,3.301639e+01,7.356986e-01,3.091803e+01,7.119361e-01,4.311475e+00,9.295082e+00,9.000000e+00,6.196721e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.364449e-01,5.436090e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.228155e+01,1.190037e+01,1.081501e+01,34438700002
3.791219140000e+08,3.791219750000e+08,3.263934e+01,7.314857e-01,3.055738e+01,7.077715e-01,4.672131e+00,8.590164e+00,9.557377e+00,5.983606e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.362130e-01,5.476687e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.240896e+01,1.181695e+01,1.074057e+01,34438700002
3.791219750000e+08,3.791220360000e+08,3.103279e+01,7.132561e-01,2.850820e+01,6.836282e-01,3.737705e+00,8.540983e+00,8.901639e+00,5.524590e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.186476e-01,6.283248e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.250121e+01,1.185468e+01,1.069943e+01,34438700002
3.791220360000e+08,3.791220970000e+08,3.216393e+01,7.261388e-01,2.947541e+01,6.951283e-01,4.196721e+00,8.426229e+00,9.032787e+00,5.803279e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.164118e-01,6.248392e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.223257e+01,1.172102e+01,1.089776e+01,34438700002
3.791220970000e+08,3.791221580000e+08,3.100000e+01,7.128792e-01,2.859016e+01,6.846102e-01,4.081967e+00,8.672132e+00,8.901639e+00,5.360656e+00,1.360656e+00,2.131148e-01,0.000000e+00,9.222633e-01,6.157362e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.231010e+01,1.178078e+01,1.076479e+01,34438700002
3.791221580000e+08,3.791222190000e+08,3.263934e+01,7.314857e-01,3.029508e+01,7.047274e-01,4.655738e+00,8.803279e+00,9.000000e+00,5.754098e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.281768e-01,5.786448e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.228047e+01,1.184669e+01,1.081650e+01,34438700002
3.791222190000e+08,3.791222800000e+08,3.229508e+01,7.276177e-01,2.970492e+01,6.978294e-01,4.459016e+00,9.147541e+00,8.573771e+00,5.475410e+00,1.754098e+00,2.950820e-01,0.000000e+00,9.197969e-01,6.119393e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.235011e+01,1.179921e+01,1.065403e+01,34438700002
3.791222800000e+08,3.791223410000e+08,3.296721e+01,7.351504e-01,3.050820e+01,7.072018e-01,4.540984e+00,9.163935e+00,9.475410e+00,5.639344e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.254103e-01,5.858692e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.225518e+01,1.185224e+01,1.082574e+01,34438700002
3.791223410000e+08,3.791224020000e+08,3.295082e+01,7.349676e-01,3.057377e+01,7.079614e-01,4.311475e+00,9.721312e+00,9.081967e+00,5.737705e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.278607e-01,5.770712e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.250386e+01,1.188063e+01,1.072911e+01,34438700002
3.791224020000e+08,3.791224630000e+08,3.349180e+01,7.409764e-01,3.114754e+01,7.145736e-01,4.131147e+00,9.590164e+00,9.524590e+00,6.196721e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.300049e-01,5.644718e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.248998e+01,1.183584e+01,1.077973e+01,34438700002
3.791224860000e+08,3.791225470000e+08,3.163935e+01,7.201929e-01,2.931148e+01,6.931926e-01,3.540984e+00,9.229508e+00,8.918033e+00,5.704918e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.264249e-01,5.942812e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.239932e+01,1.176308e+01,1.075867e+01,34438700003
3.791225470000e+08,3.791226080000e+08,3.318033e+01,7.375227e-01,3.090164e+01,7.117473e-01,3.803279e+00,9.754098e+00,9.770492e+00,5.672131e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.313241e-01,5.621436e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.233253e+01,1.182579e+01,1.084105e+01,34438700003
3.791226080000e+08,3.791226690000e+08,3.177049e+01,7.216839e-01,2.996721e+01,7.009035e-01,4.245902e+00,9.147541e+00,9.262295e+00,5.508197e+00,1.704918e+00,9.836066e-02,0.000000e+00,9.432405e-01,5.255980e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.233096e+01,1.179162e+01,1.078276e+01,34438700003
3.791226690000e+08,3.791227300000e+08,3.242623e+01,7.290937e-01,3.037705e+01,7.056801e-01,3.950820e+00,9.950820e+00,9.180327e+00,5.459016e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.368048e-01,5.470832e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.220567e+01,1.174452e+01,1.085219e+01,34438700003
3.791227300000e+08,3.791227910000e+08,3.129508e+01,7.162640e-01,2.931148e+01,6.931926e-01,3.770492e+00,8.967213e+00,9.721312e+00,5.213115e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.366160e-01,5.576576e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.251744e+01,1.181422e+01,1.092546e+01,34438700003
3.791227910000e+08,3.791228520000e+08,3.209836e+01,7.253982e-01,3.006557e+01,7.020529e-01,3.885246e+00,8.786885e+00,9.754098e+00,5.983606e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.366701e-01,5.504166e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.229794e+01,1.181439e+01,1.089062e+01,34438700003
3.791228520000e+08,3.791229130000e+08,3.165574e+01,7.203794e-01,2.932787e+01,6.933864e-01,3.819672e+00,8.704918e+00,8.885246e+00,6.016394e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.264629e-01,5.939857e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.238719e+01,1.179195e+01,1.086501e+01,34438700003
3.791229130000e+08,3.791229740000e+08,3.277049e+01,7.329537e-01,3.057377e+01,7.079614e-01,3.852459e+00,8.983606e+00,9.737705e+00,6.098361e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.329665e-01,5.593359e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.233529e+01,1.183259e+01,1.079372e+01,34438700003
3.791229740000e+08,3.791230350000e+08,3.214754e+01,7.259538e-01,2.973771e+01,6.982144e-01,3.934426e+00,9.442623e+00,9.360656e+00,5.426229e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.250382e-01,5.946494e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.243599e+01,1.176666e+01,1.081064e+01,34438700003
3.791230350000e+08,3.791230960000e+08,3.131148e+01,7.164516e-01,2.914754e+01,6.912514e-01,3.819672e+00,9.262295e+00,8.754098e+00,5.672131e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.308900e-01,5.803673e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.246428e+01,1.178251e+01,1.078235e+01,34438700003
3.791230960000e+08,3.791231570000e+08,3.163935e+01,7.201929e-01,2.900000e+01,6.894997e-01,3.737705e+00,8.377049e+00,9.196721e+00,5.819672e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.165803e-01,6.294205e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.222758e+01,1.178746e+01,1.084206e+01,34438700003
3.791231570000e+08,3.791232180000e+08,3.155738e+01,7.192594e-01,2.924590e+01,6.924168e-01,4.245902e+00,8.688524e+00,8.868853e+00,5.672131e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.267532e-01,5.938284e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.204715e+01,1.187523e+01,1.078240e+01,34438700003
3.791232180000e+08,3.791232790000e+08,3.140984e+01,7.175760e-01,2.888525e+01,6.881342e-01,4.163934e+00,8.704918e+00,9.311476e+00,5.049181e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.196242e-01,6.211122e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.230572e+01,1.175761e+01,1.082814e+01,34438700003
3.791232790000e+08,3.791233400000e+08,3.142623e+01,7.177632e-01,2.932787e+01,6.933864e-01,4.180328e+00,8.836065e+00,9.049180e+00,5.475410e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.332290e-01,5.701340e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.233622e+01,1.182649e+01,1.093354e+01,34438700003
3.791233400000e+08,3.791234010000e+08,3.244262e+01,7.292780e-01,3.011475e+01,7.026268e-01,4.081967e+00,8.885246e+00,9.803279e+00,5.344262e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.282466e-01,5.801362e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.236335e+01,1.184159e+01,1.081248e+01,34438700003
3.791234010000e+08,3.791234620000e+08,3.222951e+01,7.268787e-01,2.978688e+01,6.987915e-01,3.983607e+00,8.770492e+00,9.377049e+00,5.475410e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.242116e-01,5.968913e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.230484e+01,1.190430e+01,1.089862e+01,34438700003
3.791234620000e+08,3.791235230000e+08,3.104918e+01,7.134445e-01,2.865574e+01,6.853949e-01,3.557377e+00,8.409836e+00,8.786885e+00,5.885246e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.229144e-01,6.128825e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.244532e+01,1.180423e+01,1.093141e+01,34438700003
3.791235230000e+08,3.791235840000e+08,3.236066e+01,7.283560e-01,3.013115e+01,7.028181e-01,4.327869e+00,9.049180e+00,8.836065e+00,6.065574e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.311044e-01,5.700612e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.256251e+01,1.176921e+01,1.076349e+01,34438700003
3.791235840000e+08,3.791236450000e+08,3.168852e+01,7.207524e-01,2.931148e+01,6.931926e-01,3.803279e+00,8.950820e+00,9.311476e+00,5.426229e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.249871e-01,5.991285e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.235240e+01,1.181477e+01,1.077037e+01,34438700003
3.791236450000e+08,3.791237060000e+08,3.222951e+01,7.268787e-01,3.006557e+01,7.020529e-01,4.327869e+00,9.295082e+00,8.868853e+00,5.491803e+00,1.803279e+00,2.786885e-01,0.000000e+00,9.328586e-01,5.644317e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.242579e+01,1.197340e+01,1.078472e+01,34438700003
3.791237060000e+08,3.791237670000e+08,3.188525e+01,7.229861e-01,2.963935e+01,6.970587e-01,4.032787e+00,9.426229e+00,9.065574e+00,5.278688e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.295630e-01,5.802032e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.245857e+01,1.167739e+01,1.081809e+01,34438700003
3.791237670000e+08,3.791238280000e+08,3.249180e+01,7.298304e-01,3.014754e+01,7.030092e-01,3.967213e+00,9.606558e+00,8.721312e+00,5.918033e+00,1.639344e+00,2.950820e-01,0.000000e+00,9.278507e-01,5.811703e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.236558e+01,1.175813e+01,1.071811e+01,34438700003
3.791238280000e+08,3.791238890000e+08,3.183607e+01,7.224284e-01,2.962295e+01,6.968660e-01,4.147541e+00,9.147541e+00,9.213115e+00,5.114754e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.304841e-01,5.771279e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.255158e+01,1.184854e+01,1.077238e+01,34438700003
3.791239380000e+08,3.791239990000e+08,3.255738e+01,7.305666e-01,3.042623e+01,7.062511e-01,4.262295e+00,8.885246e+00,9.803279e+00,5.770492e+00,1.442623e+00,2.622951e-01,0.000000e+00,9.345418e-01,5.549984e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.226633e+01,1.176833e+01,1.080637e+01,34438800004
3.791239990000e+08,3.791240600000e+08,3.111475e+01,7.141974e-01,2.891803e+01,6.885246e-01,3.967213e+00,8.557377e+00,8.950820e+00,5.245902e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.293994e-01,5.879730e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.235096e+01,1.190352e+01,1.091440e+01,34438800004
3.791240600000e+08,3.791241210000e+08,3.291803e+01,7.346019e-01,3.036065e+01,7.054897e-01,4.147541e+00,8.983606e+00,9.000000e+00,6.065574e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.223108e-01,5.973614e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.235243e+01,1.190032e+01,1.082645e+01,34438800004
3.791241210000e+08,3.791241820000e+08,3.334426e+01,7.393425e-01,3.103279e+01,7.132561e-01,4.327869e+00,9.311476e+00,9.540983e+00,6.098361e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.306785e-01,5.631945e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.251246e+01,1.178302e+01,1.081511e+01,34438800004
3.791241820000e+08,3.791242430000e+08,3.147541e+01,7.183247e-01,2.926229e+01,6.926108e-01,3.983607e+00,9.016394e+00,8.983606e+00,5.377049e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.296875e-01,5.834910e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.213260e+01,1.181592e+01,1.083349e+01,34438800004
3.791242430000e+08,3.791243040000e+08,3.139344e+01,7.173887e-01,2.901639e+01,6.896946e-01,3.885246e+00,8.934426e+00,9.081967e+00,5.360656e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.242820e-01,6.045296e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.236757e+01,1.174450e+01,1.077389e+01,34438800004
3.791243040000e+08,3.791243650000e+08,3.260656e+01,7.311181e-01,3.034426e+01,7.052992e-01,4.262295e+00,9.049180e+00,9.360656e+00,5.491803e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.306184e-01,5.697582e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.248022e+01,1.192895e+01,1.072870e+01,34438800004
3.791243650000e+08,3.791244260000e+08,3.265574e+01,7.316693e-01,3.070492e+01,7.094782e-01,4.426229e+00,9.180327e+00,9.409836e+00,5.836066e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.402611e-01,5.310168e-03,8.000000e+00,0.000000e+00,1.013000e+03,1.229919e+01,1.184644e+01,1.074084e+01,34438800004
