#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.791196232657e+08,3.791210559615e+08,1.432695799351e+03,47107,46219,42818,888,888,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438700001,0,4,33024
2,3.791210609567e+08,3.791224819305e+08,1.420973820269e+03,47140,46261,42966,879,879,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438700002,0,4,33024
3,3.791224868193e+08,3.791239339649e+08,1.447145657897e+03,47105,46297,43028,808,808,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438700003,0,4,0
4,3.791239383519e+08,3.791253669627e+08,1.428610705912e+03,47125,46304,42997,821,821,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800004,0,4,0
5,3.791253717435e+08,3.791268019996e+08,1.430256099999e+03,47106,46235,42977,871,871,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800005,0,4,33024
6,3.791268071885e+08,3.791282419989e+08,1.434810413241e+03,47113,46224,42888,889,889,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800006,0,4,33024
7,3.791282468193e+08,3.791296839327e+08,1.437113391697e+03,47105,46272,43071,833,833,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800007,0,4,33024
8,3.791296887861e+08,3.791311400000e+08,1.451213842869e+03,47084,46249,42940,835,835,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800008,0,4,33024
9,3.791311446522e+08,3.791325829986e+08,1.438346429110e+03,47110,46244,43027,866,866,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800009,0,4,33024
10,3.791325878558e+08,3.791340319787e+08,1.444122979999e+03,47100,46272,42955,828,828,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800010,0,4,33024
11,3.791340365479e+08,3.791354749962e+08,1.438448286235e+03,47108,46191,42854,917,917,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800011,0,4,33024
12,3.791354795821e+08,3.791369239955e+08,1.444413368940e+03,47066,46252,42789,814,814,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800012,0,4,0
13,3.791369291512e+08,3.791383629918e+08,1.433840619445e+03,47120,46279,42861,841,841,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800013,0,4,0
14,3.791383676372e+08,3.791398019964e+08,1.434359225869e+03,47115,46296,42902,819,819,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800014,0,4,33024
15,3.791398069528e+08,3.791412539997e+08,1.447046916485e+03,47087,46262,42932,825,825,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800015,0,4,33024
16,3.791412589157e+08,3.791426949974e+08,1.436081655324e+03,47118,46271,42997,847,847,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800016,0,4,33024
17,3.791426995077e+08,3.791441399945e+08,1.440486787081e+03,47119,46290,43112,829,829,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800017,0,4,33024
18,3.791441443846e+08,3.791455819593e+08,1.437574773908e+03,47114,46288,42904,826,826,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800018,0,4,33024
19,3.791455864648e+08,3.791470189650e+08,1.432500176728e+03,47117,46282,43137,835,835,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800019,0,4,33024
20,3.791470239455e+08,3.791484649658e+08,1.441020363629e+03,47114,46218,42825,896,896,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800020,0,4,33024
21,3.791484694002e+08,3.791499037672e+08,1.434366997123e+03,47098,46279,43000,819,819,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800021,0,4,33024
22,3.791499091311e+08,3.791513409475e+08,1.431816365898e+03,47123,46300,43001,823,823,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800022,0,4,33024
23,3.791513456251e+08,3.791527799694e+08,1.434344265521e+03,47103,46261,42992,842,842,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800023,0,4,33024
24,3.791527851737e+08,3.791542179534e+08,1.432779783964e+03,47134,46279,42982,855,855,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800024,0,4,33024
25,3.791542223122e+08,3.791556529915e+08,1.430679303050e+03,47123,46304,43025,819,819,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800025,0,4,33024
26,3.791556577544e+08,3.791570839865e+08,1.426232127905e+03,47117,46241,42937,876,876,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800026,0,4,33024
27,3.791570891902e+08,3.791585029751e+08,1.413784945965e+03,47169,46349,43151,820,820,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800027,0,4,33024
28,3.791585074880e+08,3.791599169930e+08,1.409504978240e+03,47164,46378,43158,786,786,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800028,0,4,33024
29,3.791599218403e+08,3.791613159688e+08,1.394128529489e+03,47191,46350,43020,841,841,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800029,0,4,33024
30,3.791613206888e+08,3.791627139805e+08,1.393291762412e+03,47174,46359,43051,815,815,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800030,0,4,256
31,3.791627192591e+08,3.791640949640e+08,1.375704824209e+03,47225,46357,42945,868,868,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800031,0,4,33024
32,3.791641001338e+08,3.791654879197e+08,1.387785938919e+03,47222,46313,42759,909,909,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800032,0,4,33024
33,3.791654923943e+08,3.791668879980e+08,1.395603697658e+03,47185,46309,43050,876,876,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800033,0,4,33024
34,3.791668928376e+08,3.791682749869e+08,1.382149305761e+03,47210,46334,42997,876,876,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800034,0,4,33024
35,3.791682797940e+08,3.791696599476e+08,1.380153565407e+03,47214,46363,42923,851,851,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800035,0,4,33024
36,3.791696650207e+08,3.791710539779e+08,1.388957227707e+03,47186,46347,42840,839,839,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800036,0,4,33024
37,3.791710591596e+08,3.791724509545e+08,1.391794904053e+03,47215,46355,42913,860,860,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800037,0,4,33024
38,3.791724553691e+08,3.791738439586e+08,1.388589467764e+03,47205,46357,42968,848,848,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800038,0,4,33024
39,3.791738489312e+08,3.791752339917e+08,1.385060435295e+03,47216,46389,42960,827,827,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800039,0,4,33024
40,3.791752385915e+08,3.791766349747e+08,1.396383217275e+03,47194,46310,42855,884,884,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800040,0,4,33024
41,3.791766396696e+08,3.791780339284e+08,1.394258810341e+03,47183,46361,42937,822,822,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800041,0,4,33024
42,3.791780392195e+08,3.791794248880e+08,1.385668476880e+03,47210,46347,42984,863,863,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800042,0,4,33024
43,3.791794298943e+08,3.791808149577e+08,1.385063340008e+03,47229,46409,43150,820,820,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800043,0,4,0
44,3.791808195213e+08,3.791822009367e+08,1.381415403068e+03,47216,46360,42943,856,856,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800044,0,4,0
45,3.791822062001e+08,3.791835989397e+08,1.392739593625e+03,47212,46364,42886,848,848,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800045,0,4,33024
46,3.791836033933e+08,3.791850079706e+08,1.404577311873e+03,47187,46395,43070,792,792,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800046,0,4,33024
47,3.791850124049e+08,3.791864149794e+08,1.402574470997e+03,47186,46348,43077,838,838,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800047,0,4,33024
48,3.791864194262e+08,3.791878229973e+08,1.403571027994e+03,47160,46296,42889,864,864,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800048,0,4,0
49,3.791878282768e+08,3.791892259822e+08,1.397705351651e+03,47190,46356,42954,834,834,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800049,0,4,0
50,3.791892305454e+08,3.791906379987e+08,1.407453339040e+03,47178,46363,42971,815,815,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800050,0,4,33024
51,3.791906425660e+08,3.791920439266e+08,1.401360615551e+03,47187,46301,42978,886,886,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800051,0,4,33024
52,3.791920485844e+08,3.791934589888e+08,1.410404373765e+03,47174,46287,42882,887,887,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800052,0,4,33024
53,3.791934635096e+08,3.791948589766e+08,1.395466963172e+03,47207,46347,43072,860,860,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800053,0,4,32768
54,3.791948633995e+08,3.791962729873e+08,1.409587821543e+03,47157,46314,43096,843,843,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800054,0,4,33024
55,3.791962780564e+08,3.791976978208e+08,1.419764359117e+03,47140,46270,43025,870,870,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800055,0,4,33024
56,3.791977028237e+08,3.791991089909e+08,1.406167185307e+03,47171,46316,43023,855,855,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800056,0,4,256
57,3.791991136516e+08,3.792005189843e+08,1.405332690537e+03,47173,46353,42960,820,820,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800057,0,4,33024
58,3.792005238806e+08,3.792019239515e+08,1.400070910931e+03,47187,46357,42981,830,830,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800058,0,4,33024
59,3.792019287430e+08,3.792033509705e+08,1.422227558255e+03,47128,46262,42900,866,866,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800059,0,4,256
60,3.792033561460e+08,3.792047778794e+08,1.421733387947e+03,47156,46287,42993,869,869,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800060,0,4,33024
61,3.792047824135e+08,3.792052149576e+08,4.325440340638e+02,14368,14105,12940,263,263,0,1,e,S,2019,1,6,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800061,0,4,33024
1,3.792060239476e+08,3.792074349688e+08,1.411021244466e+03,47135,46302,42938,833,833,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800001,0,4,33024
2,3.792074404214e+08,3.792088669705e+08,1.426549121916e+03,47117,46276,42907,841,841,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800002,0,4,33024
3,3.792088721128e+08,3.792102969830e+08,1.424870242000e+03,47138,46289,42996,849,849,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438800003,0,4,33024
4,3.792103016032e+08,3.792117109778e+08,1.409374525845e+03,47163,46288,42931,875,875,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900004,0,4,33024
5,3.792117159437e+08,3.792131319613e+08,1.416017668366e+03,47137,46306,42867,831,831,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900005,0,4,33024
6,3.792131371855e+08,3.792145599776e+08,1.422792098582e+03,47133,46315,43065,818,818,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900006,0,4,33024
7,3.792145652915e+08,3.792159839854e+08,1.418693849623e+03,47147,46280,42893,867,867,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900007,0,4,33024
8,3.792159886805e+08,3.792174169996e+08,1.428319049418e+03,47141,46287,42824,854,854,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900008,0,4,33024
9,3.792174214360e+08,3.792188409834e+08,1.419547414541e+03,47139,46314,43030,825,825,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900009,0,4,33024
10,3.792188457382e+08,3.792202589895e+08,1.413251281381e+03,47171,46321,42975,850,850,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900010,0,4,33024
11,3.792202633842e+08,3.792216789603e+08,1.415576120675e+03,47141,46313,42955,828,828,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900011,0,4,33024
12,3.792216840572e+08,3.792231009529e+08,1.416895646214e+03,47150,46269,42901,881,881,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900012,0,4,33024
13,3.792231058904e+08,3.792245239464e+08,1.418056080997e+03,47139,46278,42944,861,861,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900013,0,4,33024
14,3.792245288345e+08,3.792259599797e+08,1.431145166516e+03,47106,46213,43028,893,893,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900014,0,4,33024
15,3.792259652196e+08,3.792273969874e+08,1.431767813444e+03,47105,46218,42674,887,887,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900015,0,4,33024
16,3.792274020679e+08,3.792288249979e+08,1.422930052102e+03,47148,46278,43029,870,870,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900016,0,4,33024
17,3.792288294949e+08,3.792302629914e+08,1.433496457398e+03,47108,46261,43045,847,847,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900017,0,4,33024
18,3.792302680722e+08,3.792316999667e+08,1.431894448757e+03,47102,46239,42836,863,863,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900018,0,4,33024
19,3.792317051094e+08,3.792331469911e+08,1.441881670475e+03,47094,46236,42856,858,858,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900019,0,4,0
20,3.792331521614e+08,3.792345959945e+08,1.443833046794e+03,47087,46223,42830,864,864,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900020,0,4,33024
21,3.792346012211e+08,3.792360379748e+08,1.436753724039e+03,47121,46267,42990,854,854,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900021,0,4,33024
22,3.792360425212e+08,3.792374849934e+08,1.442472166777e+03,47088,46259,43050,829,829,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900022,0,4,256
23,3.792374902330e+08,3.792389409967e+08,1.450763791680e+03,47077,46240,42928,837,837,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900023,0,4,33024
24,3.792389461679e+08,3.792403919893e+08,1.445821318626e+03,47083,46224,42797,859,859,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900024,0,4,33024
25,3.792403970101e+08,3.792418469664e+08,1.449956271529e+03,47063,46236,42883,827,827,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900025,0,4,256
26,3.792418523311e+08,3.792432879535e+08,1.435622384965e+03,47107,46235,42889,872,872,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900026,0,4,33024
27,3.792432929798e+08,3.792447299972e+08,1.437017464995e+03,47109,46243,43034,866,866,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900027,0,4,33024
28,3.792447347687e+08,3.792461639834e+08,1.429214716077e+03,47135,46295,42932,840,840,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900028,0,4,33024
29,3.792461685791e+08,3.792465208953e+08,3.523161761165e+02,11640,11441,10392,199,199,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900029,0,4,33024
30,3.792465329406e+08,3.792479529885e+08,1.420047942698e+03,47152,46344,43014,808,808,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900030,0,4,33024
31,3.792479575872e+08,3.792493879717e+08,1.430384500563e+03,47105,46284,42960,821,821,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900031,0,4,33024
32,3.792493933189e+08,3.792508098854e+08,1.416566543221e+03,47161,46324,43150,837,837,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900032,0,4,256
33,3.792508144811e+08,3.792522329979e+08,1.418516857147e+03,47145,46283,42868,862,862,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900033,0,4,33024
34,3.792522377656e+08,3.792536449672e+08,1.407201589644e+03,47172,46361,42943,811,811,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900034,0,4,0
35,3.792536496990e+08,3.792550649731e+08,1.415274109662e+03,47148,46251,42699,897,897,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900035,0,4,33024
36,3.792550701830e+08,3.792564749903e+08,1.404807300687e+03,47179,46359,42868,820,820,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900036,0,4,33024
37,3.792564797922e+08,3.792578919889e+08,1.412196742475e+03,47158,46364,43041,794,794,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900037,0,4,33024
38,3.792578968609e+08,3.792592949963e+08,1.398135424435e+03,47200,46320,43039,880,880,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900038,0,4,33024
39,3.792592994054e+08,3.792607009706e+08,1.401565159857e+03,47164,46351,42898,813,813,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900039,0,4,33024
40,3.792607062636e+08,3.792621109736e+08,1.404709931135e+03,47160,46291,43039,869,869,0,1,e,S,2019,1,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34438900040,0,4,33024
