#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.791195400000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438700001
3.791209200000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438700002
3.791224200000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438700003
3.791238600000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800004
3.791253000000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800005
3.791267400000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800006
3.791281800000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800007
3.791296200000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800008
3.791310600000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800009
3.791325600000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800010
3.791340000000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800011
3.791354400000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800012
3.791368800000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800013
3.791383200000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800014
3.791397600000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800015
3.791412000000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800016
3.791426400000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800017
3.791440800000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800018
3.791455200000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800019
3.791469600000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800020
3.791484000000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800021
3.791498400000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800022
3.791512800000e+08,8.000000e+00,0.000000e+00,1.013000e+03,34438800023
3.791527200000e+08,9.000000e+00,0.000000e+00,1.014000e+03,34438800024
3.791541600000e+08,1.000000e+01,0.000000e+00,1.013000e+03,34438800025
3.791556000000e+08,1.200000e+01,0.000000e+00,1.013000e+03,34438800026
3.791570400000e+08,1.300000e+01,0.000000e+00,1.014000e+03,34438800027
3.791584800000e+08,1.400000e+01,0.000000e+00,1.013000e+03,34438800028
3.791598600000e+08,1.400000e+01,0.000000e+00,1.013000e+03,34438800029
3.791612400000e+08,1.400000e+01,0.000000e+00,1.013000e+03,34438800030
3.791626800000e+08,1.400000e+01,0.000000e+00,1.013000e+03,34438800031
3.791640600000e+08,1.400000e+01,0.000000e+00,1.013000e+03,34438800032
3.791654400000e+08,1.400000e+01,0.000000e+00,1.013000e+03,34438800033
3.791668200000e+08,1.400000e+01,0.000000e+00,1.013000e+03,34438800034
3.791682000000e+08,1.400000e+01,0.000000e+00,1.013000e+03,34438800035
3.791695800000e+08,1.300000e+01,0.000000e+00,1.013000e+03,34438800036
3.791710200000e+08,1.300000e+01,0.000000e+00,1.013000e+03,34438800037
3.791724000000e+08,1.300000e+01,0.000000e+00,1.013000e+03,34438800038
3.791737800000e+08,1.200000e+01,0.000000e+00,1.013000e+03,34438800039
3.791751600000e+08,1.200000e+01,0.000000e+00,1.013000e+03,34438800040
3.791766000000e+08,1.200000e+01,0.000000e+00,1.013000e+03,34438800041
3.791779800000e+08,1.200000e+01,0.000000e+00,1.013000e+03,34438800042
3.791793600000e+08,1.200000e+01,0.000000e+00,1.013000e+03,34438800043
3.791807400000e+08,1.200000e+01,0.000000e+00,1.013000e+03,34438800044
3.791821800000e+08,1.100000e+01,0.000000e+00,1.013000e+03,34438800045
3.791835600000e+08,1.100000e+01,0.000000e+00,1.013000e+03,34438800046
3.791848800000e+08,1.100000e+01,0.000000e+00,1.013000e+03,34438800047
3.791863800000e+08,1.100000e+01,0.000000e+00,1.013000e+03,34438800048
3.791877600000e+08,1.100000e+01,0.000000e+00,1.014000e+03,34438800049
3.791892000000e+08,1.100000e+01,0.000000e+00,1.014000e+03,34438800050
3.791905800000e+08,1.100000e+01,0.000000e+00,1.014000e+03,34438800051
3.791920200000e+08,1.100000e+01,0.000000e+00,1.015000e+03,34438800052
3.791934000000e+08,1.000000e+01,0.000000e+00,1.014000e+03,34438800053
3.791947800000e+08,1.000000e+01,0.000000e+00,1.015000e+03,34438800054
3.791962200000e+08,1.000000e+01,0.000000e+00,1.015000e+03,34438800055
3.791976600000e+08,1.000000e+01,0.000000e+00,1.015000e+03,34438800056
3.791990400000e+08,1.000000e+01,0.000000e+00,1.016000e+03,34438800057
3.792004800000e+08,1.000000e+01,0.000000e+00,1.015000e+03,34438800058
3.792018600000e+08,1.000000e+01,0.000000e+00,1.015000e+03,34438800059
3.792033000000e+08,1.000000e+01,0.000000e+00,1.016000e+03,34438800060
3.792047400000e+08,1.000000e+01,0.000000e+00,1.016000e+03,34438800061
3.792059400000e+08,1.000000e+01,0.000000e+00,1.016000e+03,34438800001
3.792073800000e+08,1.000000e+01,0.000000e+00,1.016000e+03,34438800002
3.792088200000e+08,1.000000e+01,0.000000e+00,1.016000e+03,34438800003
3.792102600000e+08,1.000000e+01,0.000000e+00,1.016000e+03,34438900004
3.792116400000e+08,1.000000e+01,0.000000e+00,1.017000e+03,34438900005
3.792130800000e+08,1.000000e+01,0.000000e+00,1.017000e+03,34438900006
3.792144600000e+08,1.000000e+01,0.000000e+00,1.017000e+03,34438900007
3.792159600000e+08,1.000000e+01,0.000000e+00,1.017000e+03,34438900008
3.792173400000e+08,1.000000e+01,0.000000e+00,1.017000e+03,34438900009
3.792187800000e+08,1.000000e+01,0.000000e+00,1.017000e+03,34438900010
3.792202200000e+08,9.000000e+00,0.000000e+00,1.017000e+03,34438900011
3.792216000000e+08,9.000000e+00,0.000000e+00,1.017000e+03,34438900012
3.792230400000e+08,9.000000e+00,0.000000e+00,1.017000e+03,34438900013
3.792244800000e+08,9.000000e+00,0.000000e+00,1.016000e+03,34438900014
3.792259200000e+08,9.000000e+00,0.000000e+00,1.017000e+03,34438900015
3.792273600000e+08,9.000000e+00,0.000000e+00,1.017000e+03,34438900016
3.792288000000e+08,9.000000e+00,0.000000e+00,1.017000e+03,34438900017
3.792302400000e+08,9.000000e+00,0.000000e+00,1.017000e+03,34438900018
3.792316200000e+08,9.000000e+00,0.000000e+00,1.017000e+03,34438900019
3.792331200000e+08,9.000000e+00,0.000000e+00,1.018000e+03,34438900020
3.792345600000e+08,1.000000e+01,0.000000e+00,1.018000e+03,34438900021
3.792360000000e+08,1.000000e+01,0.000000e+00,1.019000e+03,34438900022
3.792374400000e+08,1.000000e+01,0.000000e+00,1.019000e+03,34438900023
3.792388800000e+08,1.000000e+01,0.000000e+00,1.019000e+03,34438900024
3.792403200000e+08,1.000000e+01,0.000000e+00,1.019000e+03,34438900025
3.792418200000e+08,1.200000e+01,0.000000e+00,1.020000e+03,34438900026
3.792432600000e+08,1.200000e+01,0.000000e+00,1.020000e+03,34438900027
3.792447000000e+08,1.400000e+01,0.000000e+00,1.020000e+03,34438900028
3.792461400000e+08,1.400000e+01,0.000000e+00,1.020000e+03,34438900029
3.792465000000e+08,1.400000e+01,0.000000e+00,1.020000e+03,34438900030
3.792478800000e+08,1.300000e+01,0.000000e+00,1.020000e+03,34438900031
3.792493200000e+08,1.400000e+01,0.000000e+00,1.019000e+03,34438900032
3.792507600000e+08,1.400000e+01,0.000000e+00,1.019000e+03,34438900033
3.792522000000e+08,1.400000e+01,0.000000e+00,1.019000e+03,34438900034
3.792535800000e+08,1.400000e+01,0.000000e+00,1.019000e+03,34438900035
3.792550200000e+08,1.400000e+01,0.000000e+00,1.019000e+03,34438900036
3.792564000000e+08,1.300000e+01,0.000000e+00,1.019000e+03,34438900037
3.792578400000e+08,1.300000e+01,0.000000e+00,1.019000e+03,34438900038
3.792592200000e+08,1.300000e+01,0.000000e+00,1.019000e+03,34438900039
3.792606600000e+08,1.300000e+01,0.000000e+00,1.020000e+03,34438900040
3.792620400000e+08,1.300000e+01,0.000000e+00,1.020000e+03,34438900041
3.792634800000e+08,1.200000e+01,0.000000e+00,1.020000e+03,34438900042
3.792648000000e+08,1.200000e+01,0.000000e+00,1.020000e+03,34438900043
3.792663000000e+08,1.200000e+01,0.000000e+00,1.020000e+03,34438900044
