#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594204000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594216000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594228000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594240000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594246000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594258000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594270000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594282000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594294000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22416000009
3.594300000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22416000010
3.594312000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22416000011
3.594324000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22416000012
3.594336000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22416000013
3.594342000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22416000014
3.594354000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22416000015
3.594366000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22416000016
3.594378000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22416000017
3.594384000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22416000018
3.594396000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22416000019
3.594408000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22416000020
3.594420000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22416000021
3.594426000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22416000022
3.594438000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22416000023
3.594450000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22416000024
3.594462000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22416000025
3.594474000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22416000026
3.594480000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22416000027
3.594492000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22416000028
3.594504000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22416000029
3.594510000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22416000030
3.594522000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22416000031
3.594534000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22416000032
3.594546000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22416000033
3.594558000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22416000034
3.594564000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22416000035
3.594576000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22416000036
3.594588000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22416000037
3.594600000000e+08,2.100000e+01,2.000000e+01,9.300000e+02,22416000038
3.594606000000e+08,2.100000e+01,2.000000e+01,9.300000e+02,22416000039
3.594618000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22416000040
3.594630000000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22416000041
3.594642000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22416000042
3.594648000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22416000043
3.594660000000e+08,2.100000e+01,2.300000e+01,9.300000e+02,22416000044
3.594672000000e+08,2.100000e+01,2.300000e+01,9.300000e+02,22416000045
3.594684000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22416000046
3.594690000000e+08,2.100000e+01,2.300000e+01,9.300000e+02,22416000047
3.594702000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22416000048
3.594714000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22416000049
3.594726000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22416000050
3.594738000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22416000051
3.594744000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22416000052
3.594756000000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22416000053
3.594768000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22416000054
3.594780000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22416000055
3.594786000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22416000056
3.594798000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22416000057
3.594810000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22416000058
3.594822000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22416000059
3.594828000000e+08,2.100000e+01,2.500000e+01,9.300000e+02,22416000060
3.594840000000e+08,2.100000e+01,3.000000e+01,9.300000e+02,22416000061
3.594852000000e+08,2.100000e+01,2.800000e+01,9.300000e+02,22416000062
3.594864000000e+08,2.100000e+01,2.500000e+01,9.300000e+02,22416000063
3.594870000000e+08,2.100000e+01,2.800000e+01,9.300000e+02,22416000064
3.594882000000e+08,2.100000e+01,2.300000e+01,9.300000e+02,22416000065
3.594894000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22416000066
3.594906000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22416000067
3.594912000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22416000068
3.594924000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22416000069
3.594936000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22416000070
3.594948000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22416000071
3.594960000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22416000072
3.594966000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22416000073
3.594978000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22416000074
3.594990000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22416000075
3.595002000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22416000076
3.595008000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22416000077
3.595020000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22416000078
3.595032000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22416000079
3.595044000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22416000080
3.595056000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22416000081
3.595062000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22416000082
3.595074000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22416000001
3.595086000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22416000002
3.595098000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22416000003
3.595110000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22416000004
3.595110000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22416000005
3.595128000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22416000006
3.595140000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22416100007
3.595152000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100008
3.595158000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100009
3.595170000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100010
3.595182000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100011
3.595194000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100012
3.595200000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100013
3.595212000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22416100014
3.595224000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100015
3.595236000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100016
3.595242000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100017
3.595248000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100018
3.595266000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100019
3.595278000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22416100020
3.595290000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22416100021
3.595296000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22416100022
3.595308000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22416100023
3.595320000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22416100024
3.595332000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22416100025
3.595338000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22416100026
3.595350000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100027
3.595362000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100028
3.595374000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22416100029
3.595386000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22416100030
3.595392000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22416100031
3.595404000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22416100032
3.595410000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22416100033
3.595428000000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22416100034
3.595434000000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22416100035
3.595446000000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22416100036
3.595458000000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22416100037
3.595470000000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22416100038
3.595482000000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22416100039
3.595488000000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22416100040
3.595500000000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22416100041
3.595512000000e+08,2.100000e+01,2.100000e+01,9.330000e+02,22416100042
3.595524000000e+08,2.100000e+01,2.200000e+01,9.330000e+02,22416100043
3.595536000000e+08,2.100000e+01,2.200000e+01,9.330000e+02,22416100044
3.595542000000e+08,2.100000e+01,2.300000e+01,9.330000e+02,22416100045
3.595554000000e+08,2.100000e+01,2.400000e+01,9.330000e+02,22416100046
3.595566000000e+08,2.100000e+01,2.500000e+01,9.330000e+02,22416100047
3.595578000000e+08,2.100000e+01,2.700000e+01,9.320000e+02,22416100048
3.595584000000e+08,2.100000e+01,2.700000e+01,9.320000e+02,22416100049
3.595596000000e+08,2.100000e+01,3.000000e+01,9.320000e+02,22416100050
3.595608000000e+08,2.100000e+01,3.100000e+01,9.320000e+02,22416100051
3.595620000000e+08,2.100000e+01,3.200000e+01,9.320000e+02,22416100052
3.595626000000e+08,2.100000e+01,3.300000e+01,9.320000e+02,22416100053
3.595638000000e+08,2.200000e+01,3.600000e+01,9.320000e+02,22416100054
3.595650000000e+08,2.200000e+01,3.600000e+01,9.320000e+02,22416100055
3.595662000000e+08,2.200000e+01,3.800000e+01,9.310000e+02,22416100056
3.595674000000e+08,2.200000e+01,3.900000e+01,9.310000e+02,22416100057
3.595680000000e+08,2.200000e+01,4.000000e+01,9.310000e+02,22416100058
