#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594174130000e+08,3.594174740000e+08,4.555738e+01,8.642004e-01,4.152459e+01,8.250642e-01,9.114789e-01,5.388307e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594174740000e+08,3.594175350000e+08,4.363934e+01,8.458127e-01,3.996721e+01,8.094444e-01,9.158527e-01,5.380577e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594175350000e+08,3.594175960000e+08,4.455738e+01,8.546630e-01,4.075410e+01,8.173738e-01,9.146431e-01,5.359452e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594175960000e+08,3.594176570000e+08,4.581967e+01,8.666846e-01,4.196721e+01,8.294499e-01,9.159213e-01,5.249056e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594176570000e+08,3.594177180000e+08,4.437705e+01,8.529318e-01,4.073771e+01,8.172094e-01,9.179904e-01,5.273602e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594177180000e+08,3.594177790000e+08,4.673771e+01,8.753239e-01,4.298361e+01,8.394339e-01,9.196773e-01,5.090240e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594177790000e+08,3.594178400000e+08,4.627869e+01,8.710150e-01,4.239344e+01,8.336513e-01,9.160467e-01,5.219419e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594178400000e+08,3.594179010000e+08,4.467213e+01,8.557628e-01,4.101639e+01,8.199999e-01,9.181651e-01,5.251052e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594179010000e+08,3.594179620000e+08,4.395082e+01,8.488258e-01,4.016393e+01,8.114340e-01,9.138381e-01,5.419307e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594179620000e+08,3.594180230000e+08,4.586885e+01,8.671496e-01,4.209836e+01,8.307449e-01,9.177984e-01,5.192661e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594180230000e+08,3.594180840000e+08,4.427869e+01,8.519860e-01,4.044262e+01,8.142443e-01,9.133654e-01,5.412596e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594180840000e+08,3.594181450000e+08,4.575410e+01,8.660642e-01,4.181967e+01,8.279905e-01,9.140093e-01,5.306657e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594181450000e+08,3.594182060000e+08,4.524590e+01,8.612410e-01,4.147541e+01,8.245755e-01,9.166667e-01,5.260906e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594182060000e+08,3.594182670000e+08,4.652459e+01,8.733259e-01,4.288525e+01,8.384729e-01,9.217759e-01,5.040537e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594182670000e+08,3.594183280000e+08,4.554099e+01,8.640449e-01,4.160656e+01,8.258781e-01,9.136069e-01,5.330318e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594183280000e+08,3.594183890000e+08,4.521312e+01,8.609289e-01,4.116393e+01,8.214734e-01,9.104424e-01,5.437264e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594183890000e+08,3.594184500000e+08,4.586885e+01,8.671496e-01,4.211475e+01,8.309066e-01,9.181558e-01,5.182367e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900001
3.594184720000e+08,3.594185330000e+08,4.432787e+01,8.524590e-01,4.073771e+01,8.172094e-01,9.190089e-01,5.246568e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594185330000e+08,3.594185940000e+08,4.486885e+01,8.576450e-01,4.111475e+01,8.209826e-01,9.163318e-01,5.292602e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594185940000e+08,3.594186550000e+08,4.603279e+01,8.686978e-01,4.240984e+01,8.338125e-01,9.212963e-01,5.081579e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594186550000e+08,3.594187160000e+08,4.500000e+01,8.588974e-01,4.165574e+01,8.263661e-01,9.256831e-01,5.006150e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594187160000e+08,3.594187770000e+08,4.570492e+01,8.655986e-01,4.209836e+01,8.307449e-01,9.210904e-01,5.105870e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594187770000e+08,3.594188380000e+08,4.439344e+01,8.530893e-01,4.063934e+01,8.162223e-01,9.154357e-01,5.346666e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594188380000e+08,3.594188990000e+08,4.637705e+01,8.719401e-01,4.275410e+01,8.371899e-01,9.218805e-01,5.045456e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594188990000e+08,3.594189600000e+08,4.385246e+01,8.478754e-01,4.086885e+01,8.185238e-01,9.319626e-01,4.868679e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594189600000e+08,3.594190210000e+08,4.586885e+01,8.671496e-01,4.209836e+01,8.307449e-01,9.177984e-01,5.192661e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594190210000e+08,3.594190820000e+08,4.580328e+01,8.665295e-01,4.186885e+01,8.284773e-01,9.141017e-01,5.301227e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594190820000e+08,3.594191430000e+08,4.513115e+01,8.601482e-01,4.160656e+01,8.258781e-01,9.219034e-01,5.113941e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594191430000e+08,3.594192040000e+08,4.698361e+01,8.776235e-01,4.285246e+01,8.381523e-01,9.120726e-01,5.289793e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594192040000e+08,3.594192650000e+08,4.422951e+01,8.515127e-01,4.019672e+01,8.117651e-01,9.088213e-01,5.541979e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594192650000e+08,3.594193260000e+08,4.501639e+01,8.590540e-01,4.144262e+01,8.242495e-01,9.206118e-01,5.159006e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594193260000e+08,3.594193870000e+08,4.342623e+01,8.437449e-01,4.011475e+01,8.109370e-01,9.237448e-01,5.156675e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594193870000e+08,3.594194480000e+08,4.573771e+01,8.659090e-01,4.186885e+01,8.284773e-01,9.154122e-01,5.268174e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594194480000e+08,3.594195090000e+08,4.570492e+01,8.655986e-01,4.250820e+01,8.347788e-01,9.300574e-01,4.830359e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900002
3.594195320000e+08,3.594195930000e+08,4.618033e+01,8.700888e-01,4.236066e+01,8.333288e-01,9.172879e-01,5.189721e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594195930000e+08,3.594196540000e+08,4.549180e+01,8.635782e-01,4.188525e+01,8.286395e-01,9.207207e-01,5.128760e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594196540000e+08,3.594197150000e+08,4.532787e+01,8.620208e-01,4.162295e+01,8.260409e-01,9.182640e-01,5.210061e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594197150000e+08,3.594197760000e+08,4.481967e+01,8.571749e-01,4.144262e+01,8.242495e-01,9.246525e-01,5.048059e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594197760000e+08,3.594198370000e+08,4.319672e+01,8.415123e-01,3.972131e+01,8.069504e-01,9.195446e-01,5.298754e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594198370000e+08,3.594198980000e+08,4.495082e+01,8.584280e-01,4.172131e+01,8.270163e-01,9.281546e-01,4.931463e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594198980000e+08,3.594199590000e+08,4.554099e+01,8.640449e-01,4.172131e+01,8.270163e-01,9.161267e-01,5.259246e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594199590000e+08,3.594200200000e+08,4.434426e+01,8.526166e-01,4.093443e+01,8.191801e-01,9.231054e-01,5.122595e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594200200000e+08,3.594200810000e+08,4.472131e+01,8.562338e-01,4.114754e+01,8.213098e-01,9.200880e-01,5.191567e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594200810000e+08,3.594201420000e+08,4.688525e+01,8.767044e-01,4.336066e+01,8.431076e-01,9.248252e-01,4.930409e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594201420000e+08,3.594202030000e+08,4.472131e+01,8.562338e-01,4.104918e+01,8.203276e-01,9.178886e-01,5.256233e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594202030000e+08,3.594202640000e+08,4.581967e+01,8.666846e-01,4.237705e+01,8.334901e-01,9.248658e-01,4.986171e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594202640000e+08,3.594203250000e+08,4.483607e+01,8.573316e-01,4.098361e+01,8.196721e-01,9.140768e-01,5.358804e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594203250000e+08,3.594203860000e+08,4.545901e+01,8.632669e-01,4.173771e+01,8.271788e-01,9.181392e-01,5.206157e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594203860000e+08,3.594204470000e+08,4.685246e+01,8.763978e-01,4.332787e+01,8.427888e-01,9.247726e-01,4.933720e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594204470000e+08,3.594205080000e+08,4.493443e+01,8.582715e-01,4.137705e+01,8.235971e-01,9.208318e-01,5.157165e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594205080000e+08,3.594205690000e+08,4.449180e+01,8.540339e-01,4.080328e+01,8.178669e-01,9.170966e-01,5.292842e-03,2.100000e+01,1.500000e+01,9.320000e+02,22415900003
3.594205930000e+08,3.594206540000e+08,4.557377e+01,8.643558e-01,4.191803e+01,8.289638e-01,9.197842e-01,5.151700e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594206540000e+08,3.594207150000e+08,4.509836e+01,8.598357e-01,4.152459e+01,8.250642e-01,9.207561e-01,5.150032e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594207150000e+08,3.594207760000e+08,4.481967e+01,8.571749e-01,4.144262e+01,8.242495e-01,9.246525e-01,5.048059e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594207760000e+08,3.594208370000e+08,4.595082e+01,8.679240e-01,4.219672e+01,8.317148e-01,9.183018e-01,5.173535e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594208370000e+08,3.594208980000e+08,4.501639e+01,8.590540e-01,4.145901e+01,8.244125e-01,9.209760e-01,5.148177e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594208980000e+08,3.594209590000e+08,4.521312e+01,8.609289e-01,4.167213e+01,8.265287e-01,9.216824e-01,5.115915e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594209590000e+08,3.594210200000e+08,4.581967e+01,8.666846e-01,4.195082e+01,8.292879e-01,9.155635e-01,5.259184e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594210200000e+08,3.594210810000e+08,4.608197e+01,8.691617e-01,4.196721e+01,8.294499e-01,9.107080e-01,5.378554e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594210810000e+08,3.594211420000e+08,4.439344e+01,8.530893e-01,4.106557e+01,8.204914e-01,9.250369e-01,5.060331e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594211420000e+08,3.594212030000e+08,4.513115e+01,8.601482e-01,4.190164e+01,8.288016e-01,9.284417e-01,4.912518e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594212030000e+08,3.594212640000e+08,4.629508e+01,8.711691e-01,4.304918e+01,8.400739e-01,9.298867e-01,4.804884e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594212640000e+08,3.594213250000e+08,4.354099e+01,8.448589e-01,4.042623e+01,8.140793e-01,9.284639e-01,5.000704e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594213250000e+08,3.594213860000e+08,4.640984e+01,8.722482e-01,4.295082e+01,8.391137e-01,9.254680e-01,4.936079e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594213860000e+08,3.594214470000e+08,4.560656e+01,8.646667e-01,4.185246e+01,8.283151e-01,9.176851e-01,5.210837e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594214470000e+08,3.594215080000e+08,4.440984e+01,8.532468e-01,4.088525e+01,8.186879e-01,9.206349e-01,5.193426e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594215080000e+08,3.594215690000e+08,4.490164e+01,8.579583e-01,4.134426e+01,8.232707e-01,9.207740e-01,5.160769e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594215690000e+08,3.594216300000e+08,4.508197e+01,8.596793e-01,4.137705e+01,8.235971e-01,9.178182e-01,5.237208e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900004
3.594216530000e+08,3.594217140000e+08,4.593443e+01,8.677692e-01,4.222951e+01,8.320379e-01,9.193434e-01,5.144284e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594217140000e+08,3.594217750000e+08,4.654099e+01,8.734798e-01,4.263934e+01,8.360656e-01,9.161677e-01,5.201283e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594217750000e+08,3.594218360000e+08,4.540984e+01,8.627998e-01,4.185246e+01,8.283151e-01,9.216607e-01,5.105468e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594218360000e+08,3.594218970000e+08,4.449180e+01,8.540339e-01,4.090164e+01,8.188520e-01,9.193073e-01,5.228084e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594218970000e+08,3.594219580000e+08,4.640984e+01,8.722482e-01,4.252459e+01,8.349398e-01,9.162840e-01,5.205342e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594219580000e+08,3.594220190000e+08,4.550820e+01,8.637338e-01,4.173771e+01,8.271788e-01,9.171470e-01,5.231954e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594220190000e+08,3.594220800000e+08,4.480328e+01,8.570181e-01,4.106557e+01,8.204914e-01,9.165752e-01,5.289466e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594220800000e+08,3.594221410000e+08,4.559016e+01,8.645113e-01,4.226229e+01,8.323608e-01,9.270047e-01,4.932737e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594221410000e+08,3.594222020000e+08,4.575410e+01,8.660642e-01,4.234426e+01,8.331676e-01,9.254748e-01,4.971118e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594222020000e+08,3.594222630000e+08,4.686885e+01,8.765511e-01,4.291803e+01,8.387934e-01,9.157048e-01,5.196036e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594222630000e+08,3.594223240000e+08,4.632787e+01,8.714777e-01,4.259016e+01,8.355833e-01,9.193206e-01,5.123052e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594223240000e+08,3.594223850000e+08,4.563934e+01,8.649774e-01,4.203279e+01,8.300976e-01,9.209770e-01,5.112891e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594223850000e+08,3.594224460000e+08,4.544262e+01,8.631113e-01,4.208197e+01,8.305831e-01,9.260462e-01,4.970499e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594224460000e+08,3.594225070000e+08,4.581967e+01,8.666846e-01,4.193443e+01,8.291258e-01,9.152057e-01,5.269286e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594225070000e+08,3.594225680000e+08,4.560656e+01,8.646667e-01,4.237705e+01,8.334901e-01,9.291877e-01,4.863262e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594225680000e+08,3.594226290000e+08,4.636066e+01,8.717859e-01,4.262295e+01,8.359048e-01,9.193776e-01,5.119589e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594226290000e+08,3.594226900000e+08,4.662295e+01,8.742486e-01,4.316393e+01,8.411929e-01,9.258087e-01,4.914420e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900005
3.594227010000e+08,3.594227620000e+08,4.521312e+01,8.609289e-01,4.134426e+01,8.232707e-01,9.144307e-01,5.326441e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594227620000e+08,3.594228230000e+08,4.575410e+01,8.660642e-01,4.224590e+01,8.321993e-01,9.233250e-01,5.036447e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594228230000e+08,3.594228840000e+08,4.345901e+01,8.440633e-01,4.013115e+01,8.111027e-01,9.234251e-01,5.164628e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594228840000e+08,3.594229450000e+08,4.718033e+01,8.794590e-01,4.347541e+01,8.442225e-01,9.214733e-01,5.014236e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594229450000e+08,3.594230060000e+08,4.506557e+01,8.595231e-01,4.116393e+01,8.214734e-01,9.134231e-01,5.363518e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594230060000e+08,3.594230670000e+08,4.555738e+01,8.642004e-01,4.168853e+01,8.266912e-01,9.150774e-01,5.288059e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594230670000e+08,3.594231280000e+08,4.442623e+01,8.534042e-01,4.113115e+01,8.211462e-01,9.258302e-01,5.033783e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594231280000e+08,3.594231890000e+08,4.531147e+01,8.618649e-01,4.108197e+01,8.206551e-01,9.066570e-01,5.533415e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594231890000e+08,3.594232500000e+08,4.437705e+01,8.529318e-01,4.096721e+01,8.195081e-01,9.231622e-01,5.118968e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594232500000e+08,3.594233110000e+08,4.722951e+01,8.799171e-01,4.339344e+01,8.434263e-01,9.187782e-01,5.089441e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594233110000e+08,3.594233720000e+08,4.772131e+01,8.844866e-01,4.362295e+01,8.456538e-01,9.141189e-01,5.193129e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594233720000e+08,3.594234330000e+08,4.403279e+01,8.496169e-01,4.065574e+01,8.163869e-01,9.233060e-01,5.134527e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594234330000e+08,3.594234940000e+08,4.529508e+01,8.617090e-01,4.155738e+01,8.253899e-01,9.174810e-01,5.234619e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594234940000e+08,3.594235550000e+08,4.604918e+01,8.688524e-01,4.201639e+01,8.299357e-01,9.124243e-01,5.333525e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594235550000e+08,3.594236160000e+08,4.696721e+01,8.774704e-01,4.319672e+01,8.415123e-01,9.197208e-01,5.076534e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594236160000e+08,3.594236770000e+08,4.604918e+01,8.688524e-01,4.219672e+01,8.317148e-01,9.163404e-01,5.224089e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594236770000e+08,3.594237380000e+08,4.598361e+01,8.682336e-01,4.175410e+01,8.273412e-01,9.080214e-01,5.456637e-03,2.100000e+01,1.500000e+01,9.310000e+02,22415900006
3.594237530000e+08,3.594238140000e+08,4.583607e+01,8.668396e-01,4.219672e+01,8.317148e-01,9.206008e-01,5.112992e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594238140000e+08,3.594238750000e+08,4.577049e+01,8.662193e-01,4.160656e+01,8.258781e-01,9.090258e-01,5.442388e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594238750000e+08,3.594239360000e+08,4.472131e+01,8.562338e-01,4.091803e+01,8.190161e-01,9.149560e-01,5.340719e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594239360000e+08,3.594239970000e+08,4.445901e+01,8.537191e-01,4.088525e+01,8.186879e-01,9.196165e-01,5.220859e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594239970000e+08,3.594240580000e+08,4.672131e+01,8.751704e-01,4.263934e+01,8.360656e-01,9.126316e-01,5.289353e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594240580000e+08,3.594241190000e+08,4.563934e+01,8.649774e-01,4.201639e+01,8.299357e-01,9.206178e-01,5.123498e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594241190000e+08,3.594241800000e+08,4.531147e+01,8.618649e-01,4.180328e+01,8.278283e-01,9.225760e-01,5.083584e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594241800000e+08,3.594242410000e+08,4.485246e+01,8.574883e-01,4.139344e+01,8.237603e-01,9.228801e-01,5.100324e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594242410000e+08,3.594243020000e+08,4.488525e+01,8.578017e-01,4.137705e+01,8.235971e-01,9.218408e-01,5.129810e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594243020000e+08,3.594243630000e+08,4.454099e+01,8.545058e-01,4.108197e+01,8.206551e-01,9.223408e-01,5.134490e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594243630000e+08,3.594244240000e+08,4.559016e+01,8.645113e-01,4.173771e+01,8.271788e-01,9.154980e-01,5.274261e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594244240000e+08,3.594244850000e+08,4.581967e+01,8.666846e-01,4.175410e+01,8.273412e-01,9.112701e-01,5.378579e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594244850000e+08,3.594245460000e+08,4.518033e+01,8.606167e-01,4.157377e+01,8.255527e-01,9.201742e-01,5.162584e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594245460000e+08,3.594246070000e+08,4.393443e+01,8.486674e-01,4.011475e+01,8.109370e-01,9.130597e-01,5.442428e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594246070000e+08,3.594246680000e+08,4.477049e+01,8.567045e-01,4.129508e+01,8.227810e-01,9.223728e-01,5.120348e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594246680000e+08,3.594247290000e+08,4.544262e+01,8.631113e-01,4.147541e+01,8.245755e-01,9.126984e-01,5.361400e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594247290000e+08,3.594247900000e+08,4.585246e+01,8.669946e-01,4.229508e+01,8.326836e-01,9.224169e-01,5.058259e-03,2.100000e+01,1.400000e+01,9.310000e+02,22415900007
3.594248150000e+08,3.594248760000e+08,4.488525e+01,8.578017e-01,4.127869e+01,8.226177e-01,9.196494e-01,5.195042e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594248760000e+08,3.594249370000e+08,4.798361e+01,8.869141e-01,4.422951e+01,8.515127e-01,9.217629e-01,4.963690e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594249370000e+08,3.594249980000e+08,4.513115e+01,8.601482e-01,4.131147e+01,8.229443e-01,9.153650e-01,5.304799e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594249980000e+08,3.594250590000e+08,4.508197e+01,8.596793e-01,4.127869e+01,8.226177e-01,9.156364e-01,5.299963e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594250590000e+08,3.594251200000e+08,4.511475e+01,8.599919e-01,4.129508e+01,8.227810e-01,9.153343e-01,5.306638e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594251200000e+08,3.594251810000e+08,4.567213e+01,8.652881e-01,4.209836e+01,8.307449e-01,9.217516e-01,5.088082e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594251810000e+08,3.594252420000e+08,4.552459e+01,8.638893e-01,4.203279e+01,8.300976e-01,9.232985e-01,5.049925e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594252420000e+08,3.594253030000e+08,4.581967e+01,8.666846e-01,4.214754e+01,8.312300e-01,9.198569e-01,5.135731e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594253030000e+08,3.594253640000e+08,4.629508e+01,8.711691e-01,4.239344e+01,8.336513e-01,9.157224e-01,5.227641e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594253640000e+08,3.594254250000e+08,4.383607e+01,8.477170e-01,4.040984e+01,8.139142e-01,9.218400e-01,5.190862e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594254250000e+08,3.594254860000e+08,4.521312e+01,8.609289e-01,4.137705e+01,8.235971e-01,9.151559e-01,5.305927e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594254860000e+08,3.594255470000e+08,4.567213e+01,8.652881e-01,4.180328e+01,8.278283e-01,9.152907e-01,5.275389e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594255470000e+08,3.594256080000e+08,4.483607e+01,8.573316e-01,4.122951e+01,8.221275e-01,9.195613e-01,5.200490e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594256080000e+08,3.594256690000e+08,4.375410e+01,8.469240e-01,4.013115e+01,8.111027e-01,9.171975e-01,5.334319e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594256690000e+08,3.594257300000e+08,4.386885e+01,8.480339e-01,4.047541e+01,8.145743e-01,9.226457e-01,5.164360e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594257300000e+08,3.594257910000e+08,4.470492e+01,8.560768e-01,4.086885e+01,8.185238e-01,9.141914e-01,5.363414e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594257910000e+08,3.594258520000e+08,4.409836e+01,8.502494e-01,4.047541e+01,8.145743e-01,9.178439e-01,5.294540e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000008
3.594258770000e+08,3.594259380000e+08,4.483607e+01,8.573316e-01,4.116393e+01,8.214734e-01,9.180987e-01,5.243380e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000009
3.594259380000e+08,3.594259990000e+08,4.526229e+01,8.613970e-01,4.155738e+01,8.253899e-01,9.181456e-01,5.217273e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000009
3.594259990000e+08,3.594260600000e+08,4.372131e+01,8.466067e-01,3.978688e+01,8.076162e-01,9.100112e-01,5.541228e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000009
3.594260600000e+08,3.594261210000e+08,4.629508e+01,8.711691e-01,4.208197e+01,8.305831e-01,9.089943e-01,5.412308e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000009
3.594261210000e+08,3.594261820000e+08,4.509836e+01,8.598357e-01,4.159016e+01,8.257154e-01,9.222101e-01,5.106593e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000009
3.594261820000e+08,3.594262430000e+08,4.581967e+01,8.666846e-01,4.211475e+01,8.309066e-01,9.191414e-01,5.156600e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000009
3.594262430000e+08,3.594263040000e+08,4.527869e+01,8.615530e-01,4.114754e+01,8.213098e-01,9.087617e-01,5.479005e-03,2.100000e+01,1.400000e+01,9.310000e+02,22416000009
