#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.594174130812e+08,3.594184679979e+08,1.054916697443e+03,47890,47789,43766,101,101,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900001,0,1,0
2,3.594184720201e+08,3.594195279978e+08,1.055977731168e+03,47852,47755,43936,97,97,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900002,0,1,0
3,3.594195320196e+08,3.594205889790e+08,1.056959382355e+03,47875,47773,43984,102,102,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900003,0,1,0
4,3.594205930190e+08,3.594216489810e+08,1.055961988270e+03,47864,47733,43976,131,131,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900004,0,1,0
5,3.594216530272e+08,3.594226969922e+08,1.043965034246e+03,47909,47818,44020,91,91,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900005,0,1,0
6,3.594227010279e+08,3.594237479583e+08,1.046930350959e+03,47865,47742,43790,123,123,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900006,0,1,0
7,3.594237530132e+08,3.594248099627e+08,1.056949533880e+03,47862,47754,43824,108,108,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900007,0,1,0
8,3.594248150583e+08,3.594258729888e+08,1.057930461407e+03,47878,47768,43872,110,110,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000008,0,1,0
9,3.594258770266e+08,3.594269319754e+08,1.054948800623e+03,47831,47722,43717,109,109,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000009,0,1,0
10,3.594269370407e+08,3.594279879975e+08,1.050956746221e+03,47841,47742,44089,99,99,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000010,0,1,0
11,3.594279930355e+08,3.594290429903e+08,1.049954804718e+03,47860,47759,43898,101,101,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000011,0,1,0
12,3.594290480283e+08,3.594300959996e+08,1.047971368492e+03,47853,47744,43988,109,109,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000012,0,1,0
13,3.594301010740e+08,3.594311519962e+08,1.050922258794e+03,47887,47774,43813,113,113,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000013,0,1,0
14,3.594311560184e+08,3.594322089978e+08,1.052979328632e+03,47885,47783,43945,102,102,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000014,0,1,0
15,3.594322130201e+08,3.594332669603e+08,1.053940148354e+03,47853,47759,43929,94,94,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000015,0,1,0
16,3.594332720231e+08,3.594343159886e+08,1.043965515912e+03,47885,47782,44045,103,103,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000016,0,1,0
17,3.594343200146e+08,3.594353719981e+08,1.051983468413e+03,47877,47781,44014,96,96,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000017,0,1,0
18,3.594353760295e+08,3.594364349931e+08,1.058963633060e+03,47834,47731,43788,103,103,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.301885e+00,22416000018,0,1,0
19,3.594364400254e+08,3.594374769546e+08,1.036929227889e+03,47906,47811,43969,95,95,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.355491e+00,22416000019,0,1,0
20,3.594374810363e+08,3.594385289778e+08,1.047941439033e+03,47903,47786,44066,117,117,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416000020,0,1,0
21,3.594385330567e+08,3.594395849174e+08,1.051860674262e+03,47860,47739,44021,121,121,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.735993e+00,22416000021,0,1,0
22,3.594395902281e+08,3.594406429714e+08,1.052743321657e+03,47868,47764,43955,104,104,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993358e+00,22416000022,0,1,0
23,3.594406470159e+08,3.594413519879e+08,7.049720287919e+02,32175,32125,29540,50,50,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.083569e+00,22416000023,0,1,0
24,3.594417000258e+08,3.594421849681e+08,4.849422690868e+02,21825,21779,19969,46,46,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.903292e+00,22416000024,0,1,0
25,3.594427662778e+08,3.594438189938e+08,1.052716094315e+03,47881,47782,43935,99,99,0,3,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.013306e+00,22416000025,0,1,0
26,3.594438230201e+08,3.594444849712e+08,6.619510700107e+02,30133,30076,27640,57,57,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.161388e-01,22416000026,0,1,0
27,3.594448760298e+08,3.594459289671e+08,1.052937264442e+03,47879,47792,44000,87,87,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.582545e-01,22416000027,0,1,0
28,3.594459330208e+08,3.594469779978e+08,1.044976939499e+03,47907,47819,43985,88,88,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.837476e-01,22416000028,0,1,0
29,3.594469820169e+08,3.594480359765e+08,1.053959626079e+03,47888,47784,44009,104,104,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000029,0,1,0
30,3.594480400127e+08,3.594490959976e+08,1.055984973073e+03,47855,47750,43842,105,105,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000030,0,1,0
31,3.594491000308e+08,3.594501519596e+08,1.051928782821e+03,47894,47793,43942,101,101,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.217473e+00,22416000031,0,1,0
32,3.594501560357e+08,3.594512129890e+08,1.056953297555e+03,47886,47789,43996,97,97,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.526465e+00,22416000032,0,1,0
33,3.594512170194e+08,3.594522689978e+08,1.051978418052e+03,47889,47778,44053,111,111,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000033,0,1,0
34,3.594522730839e+08,3.594533269833e+08,1.053899343073e+03,47870,47761,43874,109,109,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000034,0,1,0
35,3.594533310277e+08,3.594536559891e+08,3.249613921642e+02,14834,14811,13402,23,23,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000035,0,1,0
36,3.594543930409e+08,3.594554458705e+08,1.052829626381e+03,47847,47730,43947,117,117,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.655599e+00,22416000036,0,1,0
37,3.594554510542e+08,3.594565099964e+08,1.058942191839e+03,47845,47733,43990,112,112,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.980189e+00,22416000037,0,1,0
38,3.594565150256e+08,3.594575699859e+08,1.054960298300e+03,47871,47759,43968,112,112,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000038,0,1,0
39,3.594575740300e+08,3.594586250000e+08,1.050970033288e+03,47862,47760,43990,102,102,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000039,0,1,0
40,3.594586300279e+08,3.594596879478e+08,1.057919898748e+03,47860,47753,43930,107,107,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000040,0,1,0
41,3.594596920684e+08,3.594607479773e+08,1.055908886135e+03,47876,47765,43778,111,111,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000041,0,1,0
42,3.594607520244e+08,3.594618069989e+08,1.054974443674e+03,47864,47753,43895,111,111,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000042,0,1,0
43,3.594618120209e+08,3.594628689287e+08,1.056907777250e+03,47873,47772,43995,101,101,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000043,0,1,0
44,3.594628730204e+08,3.594639339748e+08,1.060954447567e+03,47852,47737,43735,115,115,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000044,0,1,0
45,3.594639380393e+08,3.594643879889e+08,4.499496050477e+02,20474,20423,18585,51,51,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000045,0,1,0
46,3.594649910354e+08,3.594660399469e+08,1.048911513448e+03,47896,47786,43882,110,110,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000046,0,1,0
47,3.594660440327e+08,3.594670949801e+08,1.050947404742e+03,47877,47777,43904,100,100,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.992395e-01,22416000047,0,1,0
48,3.594670990146e+08,3.594681519854e+08,1.052970833480e+03,47891,47778,43880,113,113,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416000048,0,1,0
49,3.594681560216e+08,3.594692119624e+08,1.055940796673e+03,47879,47769,43886,110,110,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.715231e+00,22416000049,0,1,0
50,3.594692160192e+08,3.594702729271e+08,1.056907962263e+03,47840,47736,43681,104,104,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.328923e+00,22416000050,0,1,0
51,3.594702780354e+08,3.594713299960e+08,1.051960564435e+03,47864,47759,43875,105,105,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.895537e+00,22416000051,0,1,0
52,3.594713350159e+08,3.594723859958e+08,1.050979854941e+03,47871,47760,43820,111,111,0,2,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.663499e-01,22416000052,0,1,0
53,3.594723900938e+08,3.594734469866e+08,1.056892854452e+03,47875,47779,43732,96,96,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.050091e+00,22416000053,0,1,0
54,3.594734510649e+08,3.594745059857e+08,1.054920747817e+03,47889,47788,43803,101,101,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.651513e-02,22416000054,0,1,0
55,3.594745100800e+08,3.594755619980e+08,1.051917944014e+03,47852,47739,43864,113,113,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.072174e+00,22416000055,0,1,0
56,3.594755670166e+08,3.594759489913e+08,3.819746726155e+02,17303,17281,15800,22,22,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000056,0,1,0
57,3.594766270125e+08,3.594776849961e+08,1.057983553231e+03,47844,47731,43863,113,113,0,4,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.129735e+00,22416000057,0,1,0
58,3.594776900137e+08,3.594787469990e+08,1.056985308290e+03,47853,47739,43707,114,114,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.954627e-02,22416000058,0,1,0
59,3.594787521704e+08,3.594798099753e+08,1.057804990888e+03,47868,47768,43678,100,100,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.002833e+00,22416000059,0,1,0
60,3.594798140479e+08,3.594808689949e+08,1.054947010040e+03,47875,47757,43719,118,118,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000060,0,1,0
61,3.594808730770e+08,3.594819249330e+08,1.051856083989e+03,47881,47776,43683,105,105,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000061,0,1,0
62,3.594819290315e+08,3.594829849800e+08,1.055948448777e+03,47866,47762,43901,104,104,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.410596e+00,22416000062,0,1,0
63,3.594829890231e+08,3.594840429978e+08,1.053974730313e+03,47867,47753,43554,114,114,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.639811e-01,22416000063,0,1,0
64,3.594840470206e+08,3.594850959237e+08,1.048903072059e+03,47889,47765,43765,124,124,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.973333e+00,22416000064,0,1,0
65,3.594851000257e+08,3.594854689049e+08,3.688791774511e+02,16578,16533,14961,45,45,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000065,0,1,0
66,3.594861630199e+08,3.594872179828e+08,1.054962922394e+03,47866,47751,43679,115,115,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.275568e+00,22416000066,0,1,0
67,3.594872220387e+08,3.594882809761e+08,1.058937400460e+03,47879,47760,43810,119,119,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.481133e+00,22416000067,0,1,0
68,3.594882850272e+08,3.594893409787e+08,1.055951524675e+03,47852,47726,43796,126,126,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000068,0,1,0
69,3.594893460511e+08,3.594904109639e+08,1.064912772834e+03,47832,47713,43540,119,119,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000069,0,1,0
70,3.594904160420e+08,3.594914739889e+08,1.057946920455e+03,47875,47751,43807,124,124,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000070,0,1,0
71,3.594914782528e+08,3.594925359755e+08,1.057722700059e+03,47831,47721,43729,110,110,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000071,0,1,0
72,3.594925410486e+08,3.594935929876e+08,1.051939038634e+03,47868,47761,43754,107,107,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000072,0,1,0
73,3.594935980211e+08,3.594946589976e+08,1.060976563573e+03,47845,47721,43694,124,124,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000073,0,1,0
74,3.594946640369e+08,3.594957239968e+08,1.059959865272e+03,47878,47767,43721,111,111,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000074,0,1,0
75,3.594957280327e+08,3.594967929857e+08,1.064953029335e+03,47840,47713,43676,127,127,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000075,0,1,0
76,3.594967980287e+08,3.594978519934e+08,1.053964654982e+03,47885,47769,43807,116,116,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000076,0,1,0
77,3.594978560438e+08,3.594989239497e+08,1.067905857980e+03,47833,47712,43637,121,121,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000077,0,1,0
78,3.594989280364e+08,3.594999919774e+08,1.063940951824e+03,47844,47718,43731,126,126,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000078,0,1,0
79,3.594999970540e+08,3.595010619631e+08,1.064909093916e+03,47861,47747,43787,114,114,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000079,0,1,0
80,3.595010661068e+08,3.595016520000e+08,5.858932089806e+02,26402,26330,24032,72,72,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000080,0,1,0
81,3.595021340460e+08,3.595029149667e+08,7.809206349254e+02,35604,35511,32507,93,93,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000081,0,1,0
82,3.595031960263e+08,3.595042568751e+08,1.060848719954e+03,47856,47728,43688,128,128,0,1,e,L,2018,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000082,0,1,0
1,3.595042620121e+08,3.595053189902e+08,1.056978103757e+03,47887,47764,43648,123,123,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000001,0,1,0
2,3.595053233111e+08,3.595063769844e+08,1.053673314571e+03,47842,47701,43528,141,141,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000002,0,1,0
3,3.595063821336e+08,3.595074409898e+08,1.058856239617e+03,47839,47714,43611,125,125,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000003,0,1,0
4,3.595074460360e+08,3.595085029891e+08,1.056953062117e+03,47859,47734,43638,125,125,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000004,0,1,0
5,3.595085080446e+08,3.595095629987e+08,1.054954059064e+03,47882,47764,43803,118,118,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416000005,0,1,0
6,3.595095673001e+08,3.595106299792e+08,1.062679133475e+03,47838,47710,43648,128,128,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993421e+00,22416000006,0,1,0
7,3.595106350121e+08,3.595116929730e+08,1.057960904598e+03,47849,47710,43561,139,139,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100007,0,1,0
8,3.595116970349e+08,3.595127549969e+08,1.057961968422e+03,47868,47749,43777,119,119,0,4,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100008,0,1,0
9,3.595127590305e+08,3.595138159777e+08,1.056947245598e+03,47881,47749,43592,132,132,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993383e+00,22416100009,0,1,0
10,3.595138200363e+08,3.595148759917e+08,1.055955402732e+03,47850,47717,43774,133,133,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100010,0,1,0
11,3.595148810403e+08,3.595159379576e+08,1.056917318285e+03,47854,47725,43638,129,129,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100011,0,1,0
12,3.595159430171e+08,3.595169879768e+08,1.044959681511e+03,47874,47765,43470,109,109,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.304015e+00,22416100012,0,1,0
13,3.595169920258e+08,3.595180479448e+08,1.055918968737e+03,47865,47737,43572,128,128,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100013,0,1,0
14,3.595180520276e+08,3.595191219911e+08,1.069963468969e+03,47837,47700,43539,137,137,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100014,0,1,0
15,3.595191260385e+08,3.595201819915e+08,1.055952979624e+03,47836,47730,43722,106,106,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100015,0,1,0
16,3.595201870356e+08,3.595212509949e+08,1.063959263384e+03,47862,47741,43867,121,121,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416100016,0,1,0
17,3.595212550309e+08,3.595223109787e+08,1.055947826445e+03,47854,47739,43660,115,115,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.629139e+00,22416100017,0,1,0
18,3.595223161331e+08,3.595233689434e+08,1.052810208738e+03,47851,47736,43650,115,115,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.641362e-03,22416100018,0,1,0
19,3.595233740216e+08,3.595244349753e+08,1.060953679681e+03,47857,47737,43799,120,120,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416100019,0,1,0
20,3.595244390276e+08,3.595255009955e+08,1.061967958272e+03,47874,47771,43812,103,103,0,1,e,L,2018,5,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.080903e+00,22416100020,0,1,0
