#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649006000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306500001
2.649024000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306500002
2.649042000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306500003
2.649060000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600004
2.649078000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600005
2.649096000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600006
2.649114000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600007
2.649150000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600008
2.649168000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600009
2.649204000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600010
2.649204000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600011
2.649222000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600012
2.649222000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600013
2.649258000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600014
2.649276000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600016
2.649294000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600017
2.649294000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600019
2.649294000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600020
2.649312000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600021
2.649330000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600022
2.649330000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600023
2.649366000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600024
2.649384000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600025
2.649402000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600026
2.649420000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600027
2.649420000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600028
2.649456000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306600029
2.649474000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600030
2.649492000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600031
2.649492000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600032
2.649492000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600033
2.649510000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12306600034
2.649528000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306600035
2.649528000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12306600036
2.649546000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306600037
2.649582000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12306600038
2.649600000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306600039
2.649636000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12306600042
2.649636000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12306600043
2.649636000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12306600044
2.649654000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600045
2.649672000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12306600046
2.649672000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12306600048
2.649708000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600049
2.649726000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600050
2.649744000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600051
2.649744000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600052
2.649744000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600053
2.649780000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306600054
2.649780000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306600055
2.649816000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12306600058
2.649834000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600059
2.649870000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600001
2.649870000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600002
2.649870000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600003
2.649888000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,12306600004
2.649924000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306700005
2.649924000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306700006
2.649942000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306700007
2.649978000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306700008
2.649996000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306700009
2.650014000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700010
2.650050000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700011
2.650050000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700013
2.650068000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700014
2.650068000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700015
2.650086000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700016
2.650104000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700017
2.650104000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700018
2.650122000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306700019
2.650140000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700021
2.650140000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700023
2.650158000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700024
2.650158000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700025
2.650176000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306700026
2.650176000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306700027
2.650176000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12306700028
2.650194000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306700029
2.650194000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,12306700031
2.650212000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700032
2.650230000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700033
2.650266000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700034
2.650266000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700035
2.650302000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700036
2.650320000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700037
2.650320000000e+08,2.600000e+01,2.600000e+01,9.920000e+02,12306700038
