#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.079928000000e+08,2.360000e+01,2.330000e+01,1.002000e+03,12472700004
4.084452000000e+08,2.110000e+01,2.090000e+01,9.890000e+02,12472700005
4.084488000000e+08,2.130000e+01,2.100000e+01,9.880000e+02,12472700006
4.084524000000e+08,2.160000e+01,2.120000e+01,9.880000e+02,12472700007
4.084560000000e+08,2.220000e+01,2.170000e+01,9.860000e+02,12472700008
4.084596000000e+08,2.210000e+01,2.180000e+01,9.870000e+02,12472700009
4.084632000000e+08,2.220000e+01,2.180000e+01,9.860000e+02,12472700010
4.084656000000e+08,2.220000e+01,2.180000e+01,9.870000e+02,12472700011
4.084692000000e+08,2.210000e+01,2.170000e+01,9.880000e+02,12472700012
4.084728000000e+08,2.210000e+01,2.170000e+01,9.880000e+02,12472700013
4.084764000000e+08,2.200000e+01,2.170000e+01,9.880000e+02,12472700014
4.084800000000e+08,2.200000e+01,2.160000e+01,9.890000e+02,12472700015
4.084836000000e+08,2.190000e+01,2.150000e+01,9.890000e+02,12472700016
4.084848000000e+08,2.180000e+01,2.150000e+01,9.890000e+02,12472700017
4.084896000000e+08,2.180000e+01,2.150000e+01,9.890000e+02,12472700018
4.084932000000e+08,2.180000e+01,2.150000e+01,9.890000e+02,12472700019
4.084968000000e+08,2.180000e+01,2.140000e+01,9.890000e+02,12472700001
4.085004000000e+08,2.170000e+01,2.130000e+01,9.890000e+02,12472800002
4.085028000000e+08,2.160000e+01,2.120000e+01,9.890000e+02,12472800003
4.085064000000e+08,2.150000e+01,2.110000e+01,9.890000e+02,12472800004
4.085100000000e+08,2.140000e+01,2.100000e+01,9.880000e+02,12472800005
4.085100000000e+08,2.140000e+01,2.100000e+01,9.880000e+02,12472800006
4.085112000000e+08,2.130000e+01,2.100000e+01,9.880000e+02,12472800007
4.085148000000e+08,2.120000e+01,2.090000e+01,9.880000e+02,12472800008
4.085184000000e+08,2.110000e+01,2.070000e+01,9.880000e+02,12472800009
4.085220000000e+08,2.090000e+01,2.060000e+01,9.890000e+02,12472800010
4.085256000000e+08,2.040000e+01,2.020000e+01,9.880000e+02,12472800011
4.085292000000e+08,2.050000e+01,2.020000e+01,9.890000e+02,12472800012
4.085328000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12472800013
4.085376000000e+08,2.030000e+01,2.010000e+01,9.880000e+02,12472800014
4.085412000000e+08,2.050000e+01,2.020000e+01,9.870000e+02,12472800015
4.085460000000e+08,2.070000e+01,2.040000e+01,9.870000e+02,12472800016
4.085508000000e+08,2.100000e+01,2.060000e+01,9.870000e+02,12472800017
4.085544000000e+08,2.100000e+01,2.070000e+01,9.870000e+02,12472800018
4.085556000000e+08,2.100000e+01,2.070000e+01,9.880000e+02,12472800019
4.085604000000e+08,2.090000e+01,2.060000e+01,9.880000e+02,12472800021
4.085640000000e+08,2.090000e+01,2.050000e+01,9.880000e+02,12472800022
4.085688000000e+08,2.090000e+01,2.050000e+01,9.890000e+02,12472800023
4.085736000000e+08,2.070000e+01,2.040000e+01,9.890000e+02,12472800024
