#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,4.084427800240e+08,4.084462567970e+08,3.476772986412e+03,43132,34903,25807,8229,8229,0,44,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472700004,0,0,0
5,4.084462611404e+08,4.084496159697e+08,3.354829313338e+03,43304,35325,26423,7979,7979,0,8,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472700005,2050,0,0
6,4.084496200157e+08,4.084529919545e+08,3.371938786745e+03,43252,35221,26170,8031,8031,0,6,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.917159e+00,12472700006,2050,0,0
7,4.084529970099e+08,4.084564239589e+08,3.426949014068e+03,43140,35178,26081,7962,7962,0,1,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.373403e+00,12472700007,2050,0,0
8,4.084564281070e+08,4.084598499633e+08,3.421856364429e+03,43167,35052,25652,8115,8115,0,10,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.473637e+00,12472700008,2050,0,0
9,4.084598550072e+08,4.084633125377e+08,3.457530518353e+03,43305,35036,25666,8269,8269,0,121,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.684034e+00,12472700009,2050,0,0
10,4.084633190680e+08,4.084668149249e+08,3.495856885254e+03,42997,34891,26067,8106,8106,0,1,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.460105e+00,12472700010,2050,0,0
11,4.084668202176e+08,4.084703319427e+08,3.511725089192e+03,42977,34778,25966,8199,8199,0,2,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.835137e+00,12472700011,2050,0,0
12,4.084703360677e+08,4.084737719465e+08,3.435878777146e+03,43184,35134,26158,8050,8050,0,30,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.136739e+00,12472700012,2050,0,0
13,4.084737761280e+08,4.084772549969e+08,3.478868904769e+03,43068,35013,25761,8055,8055,0,16,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.812119e+00,12472700013,2050,0,0
14,4.084772600627e+08,4.084807367155e+08,3.476652767837e+03,43060,34955,25953,8105,8105,0,10,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945518e+00,12472700014,2050,0,0
15,4.084807410976e+08,4.084842909969e+08,3.549899259388e+03,42908,34802,25750,8106,8106,0,6,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.255782e+00,12472700015,2050,0,0
16,4.084842950519e+08,4.084868419905e+08,2.546938614368e+03,30768,24836,18400,5932,5932,0,40,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.470752e+00,12472700016,2050,0,0
17,4.084869151662e+08,4.084904599325e+08,3.544766324878e+03,42936,34707,25653,8229,8229,0,21,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.100963e+00,12472700017,2050,0,0
18,4.084904650324e+08,4.084940059977e+08,3.540965290606e+03,42948,34782,25723,8166,8166,0,17,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.241922e+00,12472700018,2050,0,0
19,4.084940100487e+08,4.084975589414e+08,3.548892684221e+03,42914,34861,25798,8053,8053,0,8,e,C,2019,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.016935e+00,12472700019,2050,0,0
1,4.084975630747e+08,4.085010719642e+08,3.508889532566e+03,42988,34894,25669,8094,8094,0,10,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928019e+00,12472700001,2050,0,0
2,4.085010771404e+08,4.085031139483e+08,2.036807901382e+03,25294,20586,15043,4708,4708,0,6,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472800002,2050,0,0
3,4.085031860886e+08,4.085066849419e+08,3.498853255272e+03,43012,35014,26066,7998,7998,0,8,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.655314e+00,12472800003,2050,0,0
4,4.085066890098e+08,4.085101579015e+08,3.468891733229e+03,43103,35058,26285,8045,8045,0,24,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971570e+00,12472800004,2050,0,0
5,4.085101630017e+08,4.085105799030e+08,4.169013477564e+02,5221,4252,2808,969,969,0,1,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.342105e+00,12472800005,2050,0,0
6,4.085106580254e+08,4.085123589355e+08,1.700910056412e+03,20880,17052,12378,3828,3828,0,1,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.888958e+00,12472800006,2050,0,0
7,4.085124300831e+08,4.085157939925e+08,3.363909434259e+03,43272,35545,26978,7727,7727,0,3,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.503427e+00,12472800007,2050,0,0
8,4.085157980767e+08,4.085191749085e+08,3.376831814647e+03,43252,35308,26844,7944,7944,0,6,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472800008,2050,0,0
9,4.085191790701e+08,4.085225569743e+08,3.377904155314e+03,43275,35486,26784,7789,7789,0,19,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.393931e+00,12472800009,2050,0,0
10,4.085225610389e+08,4.085259709263e+08,3.409887432218e+03,43181,35456,26719,7725,7725,0,5,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472800010,2050,0,0
11,4.085259751532e+08,4.085295779597e+08,3.602806570768e+03,42796,34583,25595,8213,8213,0,5,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472800011,2050,0,0
12,4.085295821038e+08,4.085339199416e+08,4.337837838948e+03,41363,31763,22165,9600,9600,0,21,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957861e+00,12472800012,2051,0,0
13,4.085339241173e+08,4.085383139911e+08,4.389873787522e+03,41266,31671,22200,9595,9595,0,26,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.368301e+00,12472800013,2051,0,0
14,4.085383190408e+08,4.085421669658e+08,3.847924987435e+03,36701,28250,19227,8451,8451,0,15,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.015384e+00,12472800014,2051,0,0
15,4.085422420056e+08,4.085466259790e+08,4.383973365545e+03,41236,31640,21681,9596,9596,0,3,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.873148e+00,12472800015,2051,0,0
16,4.085466300554e+08,4.085510599759e+08,4.429920522690e+03,41176,31451,21451,9725,9725,0,20,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.356528e+00,12472800016,2051,0,0
17,4.085510640857e+08,4.085551019579e+08,4.037872205913e+03,36835,28165,19562,8670,8670,0,10,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.149620e+00,12472800017,2051,0,0
18,4.085551741586e+08,4.085565528301e+08,1.378671438575e+03,12609,9613,6239,2996,2996,0,5,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472800018,2051,0,0
19,4.085566241219e+08,4.085610488204e+08,4.424698473692e+03,41146,31413,21650,9733,9733,0,1,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.225494e+00,12472800019,2051,0,0
21,4.085612390951e+08,4.085656709707e+08,4.431875567317e+03,41142,31476,22007,9666,9666,0,6,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.738480e+00,12472800021,2051,0,0
22,4.085656752442e+08,4.085694078362e+08,3.732592060685e+03,34505,26366,17921,8139,8139,0,5,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.840484e+00,12472800022,2051,0,0
23,4.085694790974e+08,4.085738989700e+08,4.419872625470e+03,41157,31581,21870,9576,9576,0,1,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.125313e+00,12472800023,2051,0,0
24,4.085739031211e+08,4.085768374349e+08,2.934313825250e+03,27511,20899,14408,6612,6612,0,5,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.654843e+00,12472800024,2051,0,0
