#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.486205611943e+08,3.486245979077e+08,4.036713399053e+03,41917,37511,27757,4406,4406,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941059e+00,12403400001,0,0,0
2,3.486246020714e+08,3.486285988952e+08,3.996823774934e+03,42012,37428,28206,4584,4584,0,7,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403500002,0,0,0
3,3.486286030770e+08,3.486326128966e+08,4.009819606662e+03,41977,37551,28037,4426,4426,0,2,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.968329e+00,12403500003,0,0,0
4,3.486326172032e+08,3.486340367032e+08,1.419500033021e+03,15079,13430,9990,1649,1649,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.674877e+00,12403500004,0,0,0
5,3.486340482593e+08,3.486381445746e+08,4.096315358400e+03,41799,37130,28033,4669,4669,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969253e+00,12403500005,0,0,0
6,3.486381490234e+08,3.486405219090e+08,2.372885547936e+03,24549,21823,16384,2726,2726,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403500006,0,0,0
7,3.486405330421e+08,3.486445909333e+08,4.057891209543e+03,41888,37280,27988,4608,4608,0,3,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806751e+00,12403500007,0,0,0
8,3.486445951192e+08,3.486455408371e+08,9.457179712653e+02,9694,8663,6380,1031,1031,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403500008,0,0,0
9,3.486455520284e+08,3.486493709011e+08,3.818872741640e+03,42370,37631,29153,4739,4739,0,5,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985325e+00,12403500009,0,0,0
10,3.486493751875e+08,3.486530478093e+08,3.672621719658e+03,42659,38041,29700,4618,4618,0,5,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403500010,0,0,0
11,3.486530520870e+08,3.486570879984e+08,4.035911492586e+03,41925,37132,28207,4793,4793,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403500011,0,0,0
12,3.486570920170e+08,3.486588949849e+08,1.802967950821e+03,19570,17435,13359,2135,2135,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996121e+00,12403500012,0,0,0
13,3.486589060684e+08,3.486594999196e+08,5.938512490392e+02,6325,5648,4021,677,677,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976469e+00,12403500013,0,0,0
14,3.486595110080e+08,3.486627168145e+08,3.205806491792e+03,34392,30614,23291,3778,3778,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.170880e+00,12403500014,0,0,0
15,3.486627273217e+08,3.486643448314e+08,1.617509717464e+03,18068,16131,12168,1937,1937,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.792463e+00,12403500015,0,0,0
16,3.486643560116e+08,3.486678329975e+08,3.476985896230e+03,43040,38466,30376,4574,4574,0,3,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.068176e+00,12403500016,0,0,0
17,3.486678370606e+08,3.486690868793e+08,1.249818635762e+03,15453,13832,10663,1621,1621,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12403500017,0,0,0
19,3.486692850180e+08,3.486695089311e+08,2.239130517840e+02,2806,2511,1767,295,295,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12403500019,0,0,0
20,3.486695200576e+08,3.486700909685e+08,5.709108520746e+02,7101,6367,4893,734,734,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.080420e-01,12403500020,0,0,0
22,3.486702290733e+08,3.486736408191e+08,3.411745825887e+03,43182,38651,30613,4531,4531,0,5,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.650923e+00,12403500022,0,0,0
23,3.486736453343e+08,3.486743046221e+08,6.592877309918e+02,8379,7508,5809,871,871,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12403500023,0,0,0
24,3.486743160036e+08,3.486774708757e+08,3.154872050405e+03,40352,36193,28073,4159,4159,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.318437e+00,12403500024,0,0,0
25,3.486774820033e+08,3.486795369337e+08,2.054930408895e+03,26477,23706,18306,2771,2771,0,4,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996591e+00,12403500025,0,0,0
26,3.486795470341e+08,3.486826909714e+08,3.143937318683e+03,41309,36951,28505,4358,4358,0,20,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.932842e+00,12403500026,0,0,0
27,3.486827021000e+08,3.486859669213e+08,3.264821241736e+03,43461,38795,30412,4666,4666,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.813533e+00,12403500027,0,0,0
28,3.486859710305e+08,3.486878919474e+08,1.920916880429e+03,25641,22916,17498,2725,2725,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.344431e+00,12403500028,0,0,0
29,3.486879030063e+08,3.486911099774e+08,3.206971059799e+03,43575,39004,29959,4571,4571,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914901e+00,12403500029,0,0,0
30,3.486911141389e+08,3.486942859939e+08,3.171854994655e+03,43654,39138,29733,4516,4516,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.080685e+00,12403500030,0,0,0
31,3.486942900275e+08,3.486954939943e+08,1.203966872334e+03,16783,15057,11376,1726,1726,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.804981e+00,12403500031,0,0,0
32,3.486955050083e+08,3.486962759604e+08,7.709521395564e+02,10941,9806,7355,1135,1135,0,6,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.744460e+00,12403500032,0,0,0
33,3.486962870224e+08,3.486990129563e+08,2.725933881581e+03,38467,34671,26461,3796,3796,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.181520e+00,12403500033,0,0,0
34,3.486990230066e+08,3.487000279343e+08,1.004927716732e+03,14290,12853,9680,1437,1437,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.811134e+00,12403500034,0,0,0
35,3.487000390076e+08,3.487003126615e+08,2.736539115310e+02,4015,3613,2530,402,402,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.163637e-01,12403500035,0,0,0
36,3.487003231327e+08,3.487013869095e+08,1.063776834965e+03,15053,13532,10092,1521,1521,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.493897e+00,12403500036,0,0,0
37,3.487013980360e+08,3.487028739559e+08,1.475919880211e+03,21279,19095,14020,2184,2184,0,6,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.705844e+00,12403500037,0,0,0
38,3.487028850302e+08,3.487059349927e+08,3.049962553799e+03,43885,39334,29851,4551,4551,0,1,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.026223e+00,12403500038,0,0,0
39,3.487059390147e+08,3.487089569723e+08,3.017957622886e+03,43959,39669,30258,4290,4290,0,6,e,C,2018,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.693429e+00,12403500039,0,0,0
1,3.487089610226e+08,3.487095479576e+08,5.869350292683e+02,8470,7634,5662,836,836,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403500001,0,0,0
3,3.487095750595e+08,3.487113859940e+08,1.810934452474e+03,26893,24175,18108,2718,2718,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403500003,0,0,0
4,3.487113970071e+08,3.487117839905e+08,3.869833205938e+02,5792,5217,3483,575,575,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403600004,0,0,0
5,3.487117950471e+08,3.487147759703e+08,2.980923194528e+03,44046,39845,30533,4201,4201,0,6,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995298e+00,12403600005,0,0,0
7,3.487148450907e+08,3.487162428630e+08,1.397772255898e+03,20895,18966,14294,1929,1929,0,2,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954968e+00,12403600007,0,0,0
8,3.487162540115e+08,3.487185138847e+08,2.259873142540e+03,33623,30290,23101,3333,3333,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.120746e+00,12403600008,0,0,0
9,3.487185251323e+08,3.487197049814e+08,1.179849123895e+03,17726,15978,11874,1748,1748,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.555465e+00,12403600009,0,0,0
10,3.487197360268e+08,3.487205369812e+08,8.009543688893e+02,12024,10821,8085,1203,1203,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982543e+00,12403600010,0,0,0
11,3.487205480550e+08,3.487214709815e+08,9.229265262485e+02,13775,12448,9178,1327,1327,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403600011,0,0,0
12,3.487214821407e+08,3.487219979624e+08,5.158217300177e+02,7881,7153,5186,728,728,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403600012,0,0,0
13,3.487220700018e+08,3.487249789906e+08,2.908988874018e+03,44180,39829,30585,4351,4351,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403600013,0,0,0
14,3.487249830590e+08,3.487278809913e+08,2.897932304204e+03,44200,39924,30275,4276,4276,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403600014,0,0,0
15,3.487278851463e+08,3.487286709278e+08,7.857815409303e+02,11739,10608,8093,1131,1131,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.217281e+00,12403600015,0,0,0
16,3.487286820280e+08,3.487296839559e+08,1.001927883506e+03,15164,13745,10276,1419,1419,0,2,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951146e+00,12403600016,0,0,0
17,3.487296950640e+08,3.487315139868e+08,1.818922766089e+03,28025,25256,19328,2769,2769,0,5,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980727e+00,12403600017,0,0,0
18,3.487315450118e+08,3.487344349645e+08,2.889952705085e+03,44211,39992,30836,4219,4219,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958837e+00,12403600018,0,0,0
20,3.487344560277e+08,3.487352049596e+08,7.489318794608e+02,11469,10352,7715,1117,1117,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403600020,0,0,0
21,3.487352800021e+08,3.487381429296e+08,2.862927521169e+03,44267,39913,30677,4354,4354,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995112e+00,12403600021,0,0,0
22,3.487381470133e+08,3.487391528897e+08,1.005876400650e+03,15511,13973,10634,1538,1538,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403600022,0,0,0
23,3.487392230184e+08,3.487408049523e+08,1.581933847070e+03,24066,21714,16725,2352,2352,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403600023,0,0,0
24,3.487408160130e+08,3.487436939782e+08,2.877965162694e+03,44236,39923,30979,4313,4313,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.939216e+00,12403600024,0,0,0
25,3.487436981198e+08,3.487442278305e+08,5.297107122540e+02,8240,7425,5484,815,815,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403600025,0,0,0
27,3.487442990797e+08,3.487458948450e+08,1.595765298665e+03,24543,22173,16985,2370,2370,0,6,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403600027,0,0,0
28,3.487459060132e+08,3.487487479674e+08,2.841954229951e+03,44303,40041,30788,4262,4262,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.668307e+00,12403600028,0,0,0
29,3.487487520771e+08,3.487489259826e+08,1.739055433869e+02,2643,2394,1632,249,249,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403600029,0,0,0
30,3.487489570602e+08,3.487503249167e+08,1.367856536269e+03,21386,19333,14880,2053,2053,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923303e+00,12403600030,0,0,0
31,3.487503360007e+08,3.487531729586e+08,2.836957857311e+03,44317,40056,31042,4261,4261,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.493658e+00,12403600031,0,0,0
32,3.487531770364e+08,3.487553859281e+08,2.208891661525e+03,34845,31564,24677,3281,3281,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.285073e-02,12403600032,0,0,0
33,3.487554170819e+08,3.487575747738e+08,2.157691846848e+03,33681,30544,23608,3137,3137,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.510884e+00,12403600033,0,0,0
34,3.487575860072e+08,3.487596528405e+08,2.066833260477e+03,32837,29792,23251,3045,3045,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.523697e+00,12403600034,0,0,0
35,3.487596820481e+08,3.487605137079e+08,8.316598083973e+02,13088,11796,9013,1292,1292,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.218487e+00,12403600035,0,0,0
36,3.487605252063e+08,3.487633299874e+08,2.804781066358e+03,44412,40123,31142,4289,4289,0,12,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.215743e+00,12403600036,0,0,0
37,3.487633341877e+08,3.487661169209e+08,2.782733291209e+03,44451,40113,31424,4338,4338,0,9,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997476e+00,12403600037,0,0,0
38,3.487661210997e+08,3.487689039667e+08,2.782867039979e+03,44432,40107,31364,4325,4325,0,2,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.856681e+00,12403600038,0,0,0
39,3.487689081140e+08,3.487706169886e+08,1.708874600172e+03,26896,24304,18853,2592,2592,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.787135e+00,12403600039,0,0,0
40,3.487706281482e+08,3.487708998814e+08,2.717332408428e+02,4311,3924,2849,387,387,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846153e+00,12403600040,0,0,0
41,3.487709110431e+08,3.487737229669e+08,2.811923720479e+03,44389,40172,31279,4217,4217,0,10,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.535666e+00,12403600041,0,0,0
42,3.487737270113e+08,3.487742249761e+08,4.979647819996e+02,7873,7121,5246,752,752,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403600042,0,0,0
43,3.487742360599e+08,3.487770579635e+08,2.821903531015e+03,44352,40100,31194,4252,4252,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.771875e+00,12403600043,0,0,0
44,3.487770620553e+08,3.487777928837e+08,7.308284081221e+02,11581,10449,7999,1132,1132,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990437e+00,12403600044,0,0,0
45,3.487778042905e+08,3.487788047913e+08,1.000500743270e+03,15651,14128,10775,1523,1523,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944112e+00,12403600045,0,0,0
46,3.487788160309e+08,3.487816209186e+08,2.804887739718e+03,44383,40127,31059,4256,4256,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.163224e+00,12403600046,0,0,0
47,3.487816251271e+08,3.487844298661e+08,2.804738956451e+03,44373,40055,31289,4318,4318,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.742340e+00,12403600047,0,0,0
48,3.487844340274e+08,3.487860129416e+08,1.578914142370e+03,24800,22371,17382,2429,2429,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.118987e+00,12403600048,0,0,0
49,3.487860241273e+08,3.487888309921e+08,2.806864877224e+03,44374,39996,31137,4378,4378,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.915243e+00,12403600049,0,0,0
50,3.487888350714e+08,3.487896667991e+08,8.317277207971e+02,13127,11866,8946,1261,1261,0,1,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.882352e+00,12403600050,0,0,0
51,3.487896780697e+08,3.487917659884e+08,2.087918748438e+03,33131,29799,23082,3332,3332,0,16,e,C,2018,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.091610e+00,12403600051,0,0,0
