#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.486205610000e+08,3.486206220000e+08,9.655738e+00,3.978577e-01,7.573771e+00,3.523637e-01,7.843803e-01,1.694532e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486206220000e+08,3.486206830000e+08,9.229508e+00,3.889774e-01,6.950819e+00,3.375617e-01,7.531083e-01,1.817305e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486206830000e+08,3.486207440000e+08,8.245902e+00,3.676666e-01,5.918033e+00,3.114754e-01,7.176939e-01,2.006993e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486207440000e+08,3.486208050000e+08,9.426229e+00,3.931009e-01,7.049181e+00,3.399417e-01,7.478261e-01,1.810992e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486208050000e+08,3.486208660000e+08,8.508197e+00,3.734684e-01,6.000000e+00,3.136250e-01,7.052023e-01,2.001406e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486208660000e+08,3.486209270000e+08,1.011475e+01,4.072047e-01,7.426229e+00,3.489147e-01,7.341977e-01,1.778457e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486209270000e+08,3.486209880000e+08,9.540983e+00,3.954865e-01,6.885246e+00,3.359656e-01,7.216495e-01,1.857795e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486209880000e+08,3.486210490000e+08,9.262295e+00,3.896677e-01,6.967213e+00,3.379595e-01,7.522124e-01,1.816292e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486210490000e+08,3.486211100000e+08,8.918033e+00,3.823575e-01,6.803279e+00,3.339598e-01,7.628676e-01,1.823562e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486211100000e+08,3.486211710000e+08,9.442623e+00,3.934426e-01,7.000000e+00,3.387538e-01,7.413194e-01,1.824624e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486211710000e+08,3.486212320000e+08,9.426229e+00,3.931009e-01,6.803279e+00,3.339598e-01,7.217391e-01,1.868884e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486212320000e+08,3.486212930000e+08,8.836065e+00,3.805963e-01,6.344262e+00,3.224970e-01,7.179963e-01,1.938180e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486212930000e+08,3.486213540000e+08,9.836065e+00,4.015557e-01,7.016394e+00,3.391502e-01,7.133333e-01,1.846117e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486213540000e+08,3.486214150000e+08,8.852459e+00,3.809492e-01,6.803279e+00,3.339598e-01,7.685185e-01,1.815049e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486214150000e+08,3.486214760000e+08,9.000000e+00,3.841107e-01,6.852459e+00,3.351647e-01,7.613843e-01,1.819137e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486214760000e+08,3.486215370000e+08,1.013115e+01,4.075345e-01,7.032787e+00,3.395461e-01,6.941748e-01,1.853433e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486215370000e+08,3.486215980000e+08,9.885246e+00,4.025584e-01,7.065574e+00,3.403367e-01,7.147595e-01,1.838768e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486215980000e+08,3.486216590000e+08,9.737705e+00,3.995429e-01,7.245902e+00,3.446524e-01,7.441077e-01,1.790413e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486216590000e+08,3.486217200000e+08,9.262295e+00,3.896677e-01,7.032787e+00,3.395461e-01,7.592920e-01,1.798562e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486217200000e+08,3.486217810000e+08,8.524590e+00,3.738280e-01,6.295082e+00,3.212446e-01,7.384616e-01,1.927214e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486217810000e+08,3.486218420000e+08,8.704918e+00,3.777613e-01,6.327869e+00,3.220800e-01,7.269303e-01,1.933463e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486218420000e+08,3.486219030000e+08,9.524590e+00,3.951466e-01,7.213115e+00,3.438718e-01,7.573150e-01,1.778573e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486219030000e+08,3.486219640000e+08,8.885246e+00,3.816540e-01,6.475410e+00,3.258132e-01,7.287823e-01,1.909670e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486219640000e+08,3.486220250000e+08,9.196721e+00,3.882859e-01,6.836066e+00,3.347636e-01,7.433155e-01,1.844187e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486220250000e+08,3.486220860000e+08,9.360656e+00,3.917313e-01,6.655738e+00,3.303187e-01,7.110333e-01,1.896928e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486220860000e+08,3.486221470000e+08,9.344262e+00,3.913881e-01,6.918033e+00,3.367646e-01,7.403509e-01,1.836432e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486221470000e+08,3.486222080000e+08,8.885246e+00,3.816540e-01,6.590164e+00,3.286875e-01,7.416974e-01,1.880088e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486222080000e+08,3.486222690000e+08,9.180327e+00,3.879397e-01,7.032787e+00,3.395461e-01,7.660714e-01,1.788884e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486222690000e+08,3.486223300000e+08,9.245902e+00,3.893227e-01,6.819672e+00,3.343619e-01,7.375886e-01,1.852503e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486223300000e+08,3.486223910000e+08,9.163935e+00,3.875931e-01,6.819672e+00,3.343619e-01,7.441860e-01,1.845427e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486223910000e+08,3.486224520000e+08,8.590164e+00,3.752631e-01,6.393443e+00,3.237445e-01,7.442748e-01,1.905846e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486224520000e+08,3.486225130000e+08,9.442623e+00,3.934426e-01,6.868853e+00,3.355654e-01,7.274306e-01,1.855338e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486225130000e+08,3.486225740000e+08,9.721312e+00,3.992064e-01,7.344262e+00,3.469838e-01,7.554806e-01,1.764985e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486225740000e+08,3.486226350000e+08,9.098361e+00,3.862039e-01,6.786885e+00,3.335572e-01,7.459459e-01,1.847865e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486226350000e+08,3.486226960000e+08,9.836065e+00,4.015557e-01,7.147541e+00,3.423051e-01,7.266667e-01,1.819442e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486226960000e+08,3.486227570000e+08,8.967213e+00,3.834103e-01,6.934426e+00,3.371633e-01,7.733089e-01,1.790194e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486227570000e+08,3.486228180000e+08,9.606558e+00,3.968432e-01,7.032787e+00,3.395461e-01,7.320819e-01,1.829498e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486228180000e+08,3.486228790000e+08,8.950820e+00,3.830597e-01,6.803279e+00,3.339598e-01,7.600732e-01,1.827556e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486228790000e+08,3.486229400000e+08,9.704918e+00,3.988697e-01,7.163934e+00,3.426974e-01,7.381757e-01,1.806858e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486229400000e+08,3.486230010000e+08,9.196721e+00,3.882859e-01,6.852459e+00,3.351647e-01,7.450981e-01,1.839975e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486230010000e+08,3.486230620000e+08,9.557377e+00,3.958261e-01,6.836066e+00,3.347636e-01,7.152659e-01,1.869043e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486230620000e+08,3.486231230000e+08,8.950820e+00,3.830597e-01,6.524590e+00,3.270482e-01,7.289377e-01,1.902319e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486231230000e+08,3.486231840000e+08,9.442623e+00,3.934426e-01,6.934426e+00,3.371633e-01,7.343750e-01,1.840273e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486231840000e+08,3.486232450000e+08,9.983606e+00,4.045562e-01,7.655738e+00,3.542653e-01,7.668309e-01,1.713471e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486232450000e+08,3.486233060000e+08,1.009836e+01,4.068745e-01,7.344262e+00,3.469838e-01,7.272727e-01,1.794414e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486233060000e+08,3.486233670000e+08,9.311476e+00,3.907008e-01,7.016394e+00,3.391502e-01,7.535211e-01,1.808270e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486233670000e+08,3.486234280000e+08,9.622951e+00,3.971817e-01,7.213115e+00,3.438718e-01,7.495741e-01,1.788248e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486234280000e+08,3.486234890000e+08,9.540983e+00,3.954865e-01,6.983606e+00,3.383568e-01,7.319587e-01,1.836042e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486234890000e+08,3.486235500000e+08,8.967213e+00,3.834103e-01,6.442623e+00,3.249874e-01,7.184644e-01,1.922984e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486235500000e+08,3.486236110000e+08,9.491803e+00,3.944659e-01,7.032787e+00,3.395461e-01,7.409326e-01,1.820776e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486236110000e+08,3.486236720000e+08,9.409836e+00,3.927590e-01,6.950819e+00,3.375617e-01,7.386760e-01,1.833837e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486236720000e+08,3.486237330000e+08,1.004918e+01,4.058826e-01,7.590164e+00,3.527448e-01,7.553018e-01,1.736383e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486237330000e+08,3.486237940000e+08,9.786885e+00,4.005506e-01,7.245902e+00,3.446524e-01,7.403685e-01,1.794384e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486237940000e+08,3.486238550000e+08,8.245902e+00,3.676666e-01,6.000000e+00,3.136250e-01,7.276342e-01,1.984947e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486238550000e+08,3.486239160000e+08,9.278688e+00,3.900124e-01,7.311475e+00,3.462084e-01,7.879859e-01,1.718041e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486239160000e+08,3.486239770000e+08,1.008197e+01,4.065442e-01,7.737705e+00,3.561567e-01,7.674797e-01,1.703438e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486239770000e+08,3.486240380000e+08,9.803279e+00,4.008859e-01,7.262295e+00,3.450420e-01,7.408027e-01,1.791909e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486240380000e+08,3.486240990000e+08,9.000000e+00,3.841107e-01,6.639344e+00,3.299116e-01,7.377049e-01,1.877372e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486240990000e+08,3.486241600000e+08,9.049180e+00,3.851587e-01,6.836066e+00,3.347636e-01,7.554348e-01,1.829474e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486241600000e+08,3.486242210000e+08,9.475410e+00,3.941251e-01,7.098361e+00,3.411255e-01,7.491350e-01,1.803168e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486242210000e+08,3.486242820000e+08,9.049180e+00,3.851587e-01,6.573771e+00,3.282784e-01,7.264493e-01,1.897370e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486242820000e+08,3.486243430000e+08,9.098361e+00,3.862039e-01,6.622951e+00,3.295041e-01,7.279279e-01,1.889034e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486243430000e+08,3.486244040000e+08,8.836065e+00,3.805963e-01,6.508197e+00,3.266370e-01,7.365491e-01,1.897389e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486244040000e+08,3.486244650000e+08,8.803279e+00,3.798895e-01,6.360656e+00,3.229134e-01,7.225326e-01,1.932180e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486244650000e+08,3.486245260000e+08,9.131147e+00,3.868991e-01,6.606557e+00,3.290960e-01,7.235188e-01,1.895091e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486245260000e+08,3.486245870000e+08,8.983606e+00,3.837606e-01,6.508197e+00,3.266370e-01,7.244526e-01,1.908591e-02,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486246020000e+08,3.486246630000e+08,9.131147e+00,3.868991e-01,6.836066e+00,3.347636e-01,7.486535e-01,1.838016e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486246630000e+08,3.486247240000e+08,8.524590e+00,3.738280e-01,6.147541e+00,3.174576e-01,7.211539e-01,1.966503e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486247240000e+08,3.486247850000e+08,9.229508e+00,3.889774e-01,7.049181e+00,3.399417e-01,7.637655e-01,1.790183e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486247850000e+08,3.486248460000e+08,8.688524e+00,3.774054e-01,6.524590e+00,3.270482e-01,7.509434e-01,1.878515e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486248460000e+08,3.486249070000e+08,8.803279e+00,3.798895e-01,6.377049e+00,3.233292e-01,7.243948e-01,1.928165e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486249070000e+08,3.486249680000e+08,8.639344e+00,3.763357e-01,6.655738e+00,3.303187e-01,7.703985e-01,1.832060e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486249680000e+08,3.486250290000e+08,9.393442e+00,3.924167e-01,6.688525e+00,3.311313e-01,7.120419e-01,1.891647e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486250290000e+08,3.486250900000e+08,9.770492e+00,4.002149e-01,7.360656e+00,3.473708e-01,7.533557e-01,1.765682e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486250900000e+08,3.486251510000e+08,8.639344e+00,3.763357e-01,6.557377e+00,3.278688e-01,7.590133e-01,1.863013e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486251510000e+08,3.486252120000e+08,8.737705e+00,3.784720e-01,6.393443e+00,3.237445e-01,7.317073e-01,1.919153e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486252120000e+08,3.486252730000e+08,9.180327e+00,3.879397e-01,6.573771e+00,3.282784e-01,7.160714e-01,1.905411e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486252730000e+08,3.486253340000e+08,8.540983e+00,3.741873e-01,6.147541e+00,3.174576e-01,7.197697e-01,1.967594e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486253340000e+08,3.486253950000e+08,9.278688e+00,3.900124e-01,7.311475e+00,3.462084e-01,7.879859e-01,1.718041e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486253950000e+08,3.486254560000e+08,1.001639e+01,4.052199e-01,7.721312e+00,3.557792e-01,7.708674e-01,1.700250e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486254560000e+08,3.486255170000e+08,9.180327e+00,3.879397e-01,6.934426e+00,3.371633e-01,7.553571e-01,1.816554e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486255170000e+08,3.486255780000e+08,9.459017e+00,3.937840e-01,7.180328e+00,3.430893e-01,7.590988e-01,1.780249e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486255780000e+08,3.486256390000e+08,9.180327e+00,3.879397e-01,7.065574e+00,3.403367e-01,7.696428e-01,1.779309e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486256390000e+08,3.486257000000e+08,9.163935e+00,3.875931e-01,6.836066e+00,3.347636e-01,7.459750e-01,1.841173e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486257000000e+08,3.486257610000e+08,8.606558e+00,3.756210e-01,6.426229e+00,3.245736e-01,7.466667e-01,1.898147e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486257610000e+08,3.486258220000e+08,8.885246e+00,3.816540e-01,6.229508e+00,3.195670e-01,7.011070e-01,1.966303e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486258220000e+08,3.486258830000e+08,9.770492e+00,4.002149e-01,7.360656e+00,3.473708e-01,7.533557e-01,1.765682e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486258830000e+08,3.486259440000e+08,9.295082e+00,3.903567e-01,6.819672e+00,3.343619e-01,7.336861e-01,1.856353e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486259440000e+08,3.486260050000e+08,8.934426e+00,3.827088e-01,6.475410e+00,3.258132e-01,7.247707e-01,1.913152e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486260050000e+08,3.486260660000e+08,9.409836e+00,3.927590e-01,6.737705e+00,3.323465e-01,7.160279e-01,1.882118e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486260660000e+08,3.486261270000e+08,9.065574e+00,3.855074e-01,7.000000e+00,3.387538e-01,7.721519e-01,1.783658e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486261270000e+08,3.486261880000e+08,9.327868e+00,3.910446e-01,6.901639e+00,3.363653e-01,7.398946e-01,1.839092e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486261880000e+08,3.486262490000e+08,9.524590e+00,3.951466e-01,7.344262e+00,3.469838e-01,7.710843e-01,1.743013e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486262490000e+08,3.486263100000e+08,1.009836e+01,4.068745e-01,7.311475e+00,3.462084e-01,7.240260e-01,1.801030e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486263100000e+08,3.486263710000e+08,9.852459e+00,4.018902e-01,7.393443e+00,3.481436e-01,7.504160e-01,1.765315e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486263710000e+08,3.486264320000e+08,9.639344e+00,3.975199e-01,7.344262e+00,3.469838e-01,7.619048e-01,1.756455e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486264320000e+08,3.486264930000e+08,9.393442e+00,3.924167e-01,6.819672e+00,3.343619e-01,7.260035e-01,1.863222e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486264930000e+08,3.486265540000e+08,9.803279e+00,4.008859e-01,7.557377e+00,3.519821e-01,7.709030e-01,1.718538e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486265540000e+08,3.486266150000e+08,9.049180e+00,3.851587e-01,6.836066e+00,3.347636e-01,7.554348e-01,1.829474e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486266150000e+08,3.486266760000e+08,9.213115e+00,3.886318e-01,7.016394e+00,3.391502e-01,7.615659e-01,1.797504e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486266760000e+08,3.486267370000e+08,9.409836e+00,3.927590e-01,6.901639e+00,3.363653e-01,7.334495e-01,1.845521e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486267370000e+08,3.486267980000e+08,9.590164e+00,3.965045e-01,7.409836e+00,3.485294e-01,7.726496e-01,1.732851e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486267980000e+08,3.486268590000e+08,9.163935e+00,3.875931e-01,7.032787e+00,3.395461e-01,7.674419e-01,1.786827e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486268590000e+08,3.486269200000e+08,8.786885e+00,3.795356e-01,6.688525e+00,3.311313e-01,7.611941e-01,1.841568e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486269200000e+08,3.486269810000e+08,9.737705e+00,3.995429e-01,7.360656e+00,3.473708e-01,7.558923e-01,1.762493e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486269810000e+08,3.486270420000e+08,8.967213e+00,3.834103e-01,7.016394e+00,3.391502e-01,7.824497e-01,1.764064e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486270420000e+08,3.486271030000e+08,9.327868e+00,3.910446e-01,6.721312e+00,3.319419e-01,7.205624e-01,1.881144e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486271030000e+08,3.486271640000e+08,8.327868e+00,3.694894e-01,6.262295e+00,3.204069e-01,7.519685e-01,1.916114e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486271640000e+08,3.486272250000e+08,8.655738e+00,3.766926e-01,6.639344e+00,3.299116e-01,7.670454e-01,1.839625e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486272250000e+08,3.486272860000e+08,9.213115e+00,3.886318e-01,6.540984e+00,3.274588e-01,7.099644e-01,1.914149e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486272860000e+08,3.486273470000e+08,9.311476e+00,3.907008e-01,6.819672e+00,3.343619e-01,7.323943e-01,1.857573e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486273470000e+08,3.486274080000e+08,9.262295e+00,3.896677e-01,6.934426e+00,3.371633e-01,7.486725e-01,1.824911e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486274080000e+08,3.486274690000e+08,9.524590e+00,3.951466e-01,7.229508e+00,3.442623e-01,7.590361e-01,1.774268e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486274690000e+08,3.486275300000e+08,9.278688e+00,3.900124e-01,6.803279e+00,3.339598e-01,7.332156e-01,1.859036e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486275300000e+08,3.486275910000e+08,9.508197e+00,3.948064e-01,7.032787e+00,3.395461e-01,7.396552e-01,1.822112e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486275910000e+08,3.486276520000e+08,9.459017e+00,3.937840e-01,6.983606e+00,3.383568e-01,7.383016e-01,1.829909e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486276520000e+08,3.486277130000e+08,9.131147e+00,3.868991e-01,7.049181e+00,3.399417e-01,7.719928e-01,1.777679e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486277130000e+08,3.486277740000e+08,9.180327e+00,3.879397e-01,6.819672e+00,3.343619e-01,7.428572e-01,1.846910e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486277740000e+08,3.486278350000e+08,9.540983e+00,3.954865e-01,7.081967e+00,3.407313e-01,7.422680e-01,1.813022e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486278350000e+08,3.486278960000e+08,9.278688e+00,3.900124e-01,7.081967e+00,3.407313e-01,7.632509e-01,1.786774e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486278960000e+08,3.486279570000e+08,1.001639e+01,4.052199e-01,7.754098e+00,3.565338e-01,7.741408e-01,1.691641e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486279570000e+08,3.486280180000e+08,9.295082e+00,3.903567e-01,7.163934e+00,3.426974e-01,7.707231e-01,1.765378e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486280180000e+08,3.486280790000e+08,9.311476e+00,3.907008e-01,6.918033e+00,3.367646e-01,7.429578e-01,1.833623e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486280790000e+08,3.486281400000e+08,9.131147e+00,3.868991e-01,7.114754e+00,3.415191e-01,7.791741e-01,1.757578e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486281400000e+08,3.486282010000e+08,9.360656e+00,3.917313e-01,7.327869e+00,3.465963e-01,7.828372e-01,1.725482e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486282010000e+08,3.486282620000e+08,9.278688e+00,3.900124e-01,6.950819e+00,3.375617e-01,7.491166e-01,1.822227e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486282620000e+08,3.486283230000e+08,1.095082e+01,4.236999e-01,8.360656e+00,3.702161e-01,7.634730e-01,1.644178e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486283230000e+08,3.486283840000e+08,9.918033e+00,4.032254e-01,7.885246e+00,3.595363e-01,7.950413e-01,1.641158e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486283840000e+08,3.486284450000e+08,1.116393e+01,4.278029e-01,9.016394e+00,3.844603e-01,8.076358e-01,1.510415e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486284450000e+08,3.486285060000e+08,1.075410e+01,4.198770e-01,8.393442e+00,3.709413e-01,7.804878e-01,1.616071e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486285060000e+08,3.486285670000e+08,1.108197e+01,4.262295e-01,8.754098e+00,3.788269e-01,7.899408e-01,1.566732e-02,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486286030000e+08,3.486286640000e+08,1.045902e+01,4.140764e-01,7.918033e+00,3.602830e-01,7.570533e-01,1.697885e-02,2.110000e+01,2.080000e+01,9.930000e+02,12403500003
3.486286640000e+08,3.486287250000e+08,1.113115e+01,4.271742e-01,8.459017e+00,3.723874e-01,7.599411e-01,1.639132e-02,2.110000e+01,2.080000e+01,9.930000e+02,12403500003
3.486287250000e+08,3.486287860000e+08,9.836065e+00,4.015557e-01,7.573771e+00,3.523637e-01,7.700000e-01,1.718042e-02,2.110000e+01,2.080000e+01,9.930000e+02,12403500003
3.486287860000e+08,3.486288470000e+08,1.083607e+01,4.214741e-01,8.426229e+00,3.716651e-01,7.776097e-01,1.617477e-02,2.110000e+01,2.080000e+01,9.930000e+02,12403500003
3.486288470000e+08,3.486289080000e+08,1.031148e+01,4.111454e-01,8.000000e+00,3.621430e-01,7.758347e-01,1.662813e-02,2.110000e+01,2.080000e+01,9.930000e+02,12403500003
3.486289080000e+08,3.486289690000e+08,1.018033e+01,4.085225e-01,7.672131e+00,3.546444e-01,7.536232e-01,1.729144e-02,2.110000e+01,2.080000e+01,9.930000e+02,12403500003
3.486289690000e+08,3.486290300000e+08,9.360656e+00,3.917313e-01,7.180328e+00,3.430893e-01,7.670753e-01,1.768922e-02,2.110000e+01,2.080000e+01,9.930000e+02,12403500003
3.486290300000e+08,3.486290910000e+08,9.704918e+00,3.988697e-01,7.459016e+00,3.496841e-01,7.685811e-01,1.733339e-02,2.110000e+01,2.080000e+01,9.930000e+02,12403500003
3.486290910000e+08,3.486291520000e+08,9.737705e+00,3.995429e-01,7.409836e+00,3.485294e-01,7.609428e-01,1.749982e-02,2.110000e+01,2.080000e+01,9.930000e+02,12403500003
3.486291520000e+08,3.486292130000e+08,9.131147e+00,3.868991e-01,6.967213e+00,3.379595e-01,7.630162e-01,1.801767e-02,2.110000e+01,2.080000e+01,9.930000e+02,12403500003
3.486292130000e+08,3.486292740000e+08,8.655738e+00,3.766926e-01,6.245902e+00,3.199872e-01,7.215909e-01,1.950609e-02,2.110000e+01,2.080000e+01,9.930000e+02,12403500003
3.486292740000e+08,3.486293350000e+08,9.655738e+00,3.978577e-01,7.147541e+00,3.423051e-01,7.402377e-01,1.806825e-02,2.110000e+01,2.080000e+01,9.930000e+02,12403500003
