#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.486204000000e+08,2.160000e+01,2.120000e+01,9.940000e+02,12403400001
3.486240000000e+08,2.130000e+01,2.100000e+01,9.930000e+02,12403500002
3.486276000000e+08,2.110000e+01,2.080000e+01,9.930000e+02,12403500003
3.486324000000e+08,2.100000e+01,2.080000e+01,9.940000e+02,12403500004
3.486336000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12403500005
3.486372000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12403500006
3.486396000000e+08,2.110000e+01,2.080000e+01,9.960000e+02,12403500007
3.486444000000e+08,2.120000e+01,2.090000e+01,9.980000e+02,12403500008
3.486444000000e+08,2.120000e+01,2.090000e+01,9.980000e+02,12403500009
3.486492000000e+08,2.110000e+01,2.090000e+01,1.000000e+03,12403500010
3.486528000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12403500011
3.486564000000e+08,2.090000e+01,2.070000e+01,1.002000e+03,12403500012
3.486588000000e+08,2.090000e+01,2.070000e+01,1.002000e+03,12403500013
3.486588000000e+08,2.090000e+01,2.070000e+01,1.002000e+03,12403500014
3.486612000000e+08,2.090000e+01,2.070000e+01,1.002000e+03,12403500015
3.486636000000e+08,2.110000e+01,2.080000e+01,1.002000e+03,12403500016
3.486672000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12403500017
3.486684000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12403500019
3.486684000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12403500020
3.486696000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12403500022
3.486732000000e+08,2.160000e+01,2.130000e+01,1.002000e+03,12403500023
3.486732000000e+08,2.160000e+01,2.130000e+01,1.002000e+03,12403500024
3.486768000000e+08,2.170000e+01,2.140000e+01,1.002000e+03,12403500025
3.486792000000e+08,2.180000e+01,2.150000e+01,1.003000e+03,12403500026
3.486816000000e+08,2.190000e+01,2.160000e+01,1.003000e+03,12403500027
3.486852000000e+08,2.200000e+01,2.170000e+01,1.003000e+03,12403500028
3.486876000000e+08,2.210000e+01,2.180000e+01,1.002000e+03,12403500029
3.486900000000e+08,2.220000e+01,2.180000e+01,1.003000e+03,12403500030
3.486936000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12403500031
3.486948000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12403500032
3.486960000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12403500033
3.486984000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,12403500034
3.486996000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,12403500035
3.486996000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,12403500036
3.487008000000e+08,2.220000e+01,2.190000e+01,1.001000e+03,12403500037
3.487020000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12403500038
3.487056000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12403500039
3.487080000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12403500001
3.487092000000e+08,2.220000e+01,2.180000e+01,1.001000e+03,12403500003
3.487104000000e+08,2.220000e+01,2.190000e+01,1.001000e+03,12403600004
3.487116000000e+08,2.220000e+01,2.190000e+01,1.001000e+03,12403600005
3.487140000000e+08,2.220000e+01,2.190000e+01,1.001000e+03,12403600007
3.487152000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12403600008
3.487176000000e+08,2.200000e+01,2.170000e+01,1.001000e+03,12403600009
3.487188000000e+08,2.200000e+01,2.170000e+01,1.001000e+03,12403600010
3.487200000000e+08,2.210000e+01,2.170000e+01,1.000000e+03,12403600011
3.487212000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12403600012
3.487212000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12403600013
3.487248000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12403600014
3.487272000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12403600015
3.487284000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12403600016
3.487296000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12403600017
3.487308000000e+08,2.200000e+01,2.170000e+01,9.990000e+02,12403600018
3.487332000000e+08,2.190000e+01,2.160000e+01,1.000000e+03,12403600020
3.487344000000e+08,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487380000000e+08,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487380000000e+08,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487404000000e+08,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487428000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12403600025
3.487440000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487452000000e+08,2.160000e+01,2.130000e+01,9.990000e+02,12403600028
3.487476000000e+08,2.150000e+01,2.130000e+01,9.990000e+02,12403600029
3.487488000000e+08,2.150000e+01,2.130000e+01,9.980000e+02,12403600030
3.487500000000e+08,2.140000e+01,2.120000e+01,9.980000e+02,12403600031
3.487524000000e+08,2.150000e+01,2.120000e+01,9.970000e+02,12403600032
3.487548000000e+08,2.140000e+01,2.110000e+01,9.970000e+02,12403600033
3.487572000000e+08,2.130000e+01,2.110000e+01,9.960000e+02,12403600034
3.487596000000e+08,2.150000e+01,2.110000e+01,9.960000e+02,12403600035
3.487596000000e+08,2.150000e+01,2.110000e+01,9.960000e+02,12403600036
3.487632000000e+08,2.150000e+01,2.120000e+01,9.960000e+02,12403600037
3.487656000000e+08,2.150000e+01,2.130000e+01,9.950000e+02,12403600038
3.487680000000e+08,2.160000e+01,2.130000e+01,9.960000e+02,12403600039
3.487704000000e+08,2.170000e+01,2.140000e+01,9.960000e+02,12403600040
3.487704000000e+08,2.170000e+01,2.140000e+01,9.960000e+02,12403600041
3.487728000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12403600042
3.487740000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12403600043
3.487764000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12403600044
3.487776000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12403600045
3.487776000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12403600046
3.487812000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12403600047
3.487836000000e+08,2.190000e+01,2.150000e+01,9.960000e+02,12403600048
3.487848000000e+08,2.190000e+01,2.150000e+01,9.960000e+02,12403600049
3.487884000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12403600050
3.487896000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12403600051
