#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612728800000e+08,1.700000e+01,1.200000e+01,9.950000e+02,38302300001
2.612762400000e+08,1.700000e+01,1.200000e+01,9.950000e+02,38302300002
2.612795400000e+08,1.700000e+01,1.100000e+01,9.950000e+02,38302400003
2.612828400000e+08,1.700000e+01,1.100000e+01,9.950000e+02,38302400004
2.612861400000e+08,1.700000e+01,1.100000e+01,9.950000e+02,38302400005
2.612895600000e+08,1.700000e+01,1.000000e+01,9.940000e+02,38302400006
2.612931600000e+08,1.700000e+01,1.000000e+01,9.940000e+02,38302400007
2.612968200000e+08,1.700000e+01,1.100000e+01,9.940000e+02,38302400008
2.613004800000e+08,1.800000e+01,1.300000e+01,9.950000e+02,38302400009
2.613042000000e+08,1.900000e+01,1.600000e+01,9.950000e+02,38302400010
2.613078600000e+08,1.900000e+01,1.900000e+01,9.950000e+02,38302400011
2.613115800000e+08,1.900000e+01,2.000000e+01,9.950000e+02,38302400012
2.613152400000e+08,1.900000e+01,2.200000e+01,9.940000e+02,38302400013
2.613189600000e+08,1.900000e+01,2.200000e+01,9.940000e+02,38302400014
2.613226800000e+08,2.000000e+01,2.300000e+01,9.930000e+02,38302400015
2.613264000000e+08,2.000000e+01,2.300000e+01,9.930000e+02,38302400016
2.613301800000e+08,2.100000e+01,2.200000e+01,9.930000e+02,38302400017
2.613339600000e+08,2.200000e+01,2.100000e+01,9.930000e+02,38302400018
2.613376800000e+08,2.000000e+01,2.000000e+01,9.930000e+02,38302400019
2.613415200000e+08,2.000000e+01,1.900000e+01,9.920000e+02,38302400020
2.613453000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,38302400021
2.613490800000e+08,1.900000e+01,1.600000e+01,9.930000e+02,38302400022
2.613528600000e+08,1.900000e+01,1.500000e+01,9.930000e+02,38302400023
2.613566400000e+08,1.900000e+01,1.500000e+01,9.920000e+02,38302400001
2.613604200000e+08,1.900000e+01,1.400000e+01,9.920000e+02,38302400002
2.613641400000e+08,1.900000e+01,1.400000e+01,9.910000e+02,38302500003
2.613679200000e+08,1.900000e+01,1.400000e+01,9.910000e+02,38302500004
2.613715800000e+08,1.800000e+01,1.400000e+01,9.910000e+02,38302500005
2.613753000000e+08,1.800000e+01,1.400000e+01,9.910000e+02,38302500006
2.613789600000e+08,1.800000e+01,1.400000e+01,9.910000e+02,38302500007
2.613826800000e+08,1.800000e+01,1.400000e+01,9.900000e+02,38302500008
2.613863400000e+08,1.900000e+01,1.600000e+01,9.910000e+02,38302500009
2.613900600000e+08,2.000000e+01,1.800000e+01,9.910000e+02,38302500010
2.613937200000e+08,2.000000e+01,2.000000e+01,9.920000e+02,38302500011
2.613974400000e+08,2.000000e+01,2.200000e+01,9.920000e+02,38302500012
2.614011600000e+08,2.000000e+01,2.200000e+01,9.920000e+02,38302500013
2.614048200000e+08,2.000000e+01,2.200000e+01,9.920000e+02,38302500014
2.614084800000e+08,2.100000e+01,2.300000e+01,9.910000e+02,38302500015
2.614122000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,38302500016
2.614158600000e+08,2.100000e+01,2.200000e+01,9.910000e+02,38302500017
2.614195800000e+08,2.100000e+01,2.100000e+01,9.910000e+02,38302500018
2.614232400000e+08,2.000000e+01,2.000000e+01,9.910000e+02,38302500019
2.614269600000e+08,2.000000e+01,1.900000e+01,9.910000e+02,38302500020
2.614306200000e+08,2.000000e+01,1.700000e+01,9.910000e+02,38302500021
2.614343400000e+08,2.000000e+01,1.600000e+01,9.920000e+02,38302500022
2.614380000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,38302500023
2.614416000000e+08,1.900000e+01,1.500000e+01,9.920000e+02,38302500024
