#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.266944017524e+08,5.266983951819e+08,3.993429473579e+03,42004,36454,26551,5550,5550,0,3,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.266983978980e+08,5.267024142352e+08,4.016337219894e+03,41963,36209,26223,5754,5754,0,5,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.267024168871e+08,5.267065022229e+08,4.085335781634e+03,41823,36060,26559,5763,5763,0,2,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.267065045264e+08,5.267106283404e+08,4.123813981175e+03,41741,36240,26316,5501,5501,0,5,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.267106308266e+08,5.267148045230e+08,4.173696359038e+03,41646,35986,26129,5660,5660,0,2,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.267148069813e+08,5.267190324564e+08,4.225475094438e+03,41547,35923,25976,5624,5624,0,3,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.267190346854e+08,5.267233213995e+08,4.286714083493e+03,41423,35825,26348,5598,5598,0,3,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.267233239594e+08,5.267276600696e+08,4.336110220492e+03,41316,35717,25872,5599,5599,0,3,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.267276633841e+08,5.267320818086e+08,4.418424488723e+03,41152,35416,25373,5736,5736,0,2,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.267320839407e+08,5.267365268860e+08,4.442945385337e+03,41109,35364,25940,5745,5745,0,1,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.267365297911e+08,5.267394778489e+08,2.948057813704e+03,27337,23560,16774,3777,3777,0,2,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.267394873179e+08,5.267438780942e+08,4.390776330829e+03,41212,35563,25668,5649,5649,0,3,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.267438807763e+08,5.267481460891e+08,4.265312812865e+03,41465,35650,26082,5815,5815,0,4,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.267481484562e+08,5.267523051647e+08,4.156708465636e+03,41677,34854,24873,6823,6823,0,4,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.267523083784e+08,5.267563432637e+08,4.034885277152e+03,41927,34355,24779,7572,7572,0,2,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.267563457671e+08,5.267602383974e+08,3.892630282998e+03,42207,34412,25526,7795,7795,0,5,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.267602406629e+08,5.267640723566e+08,3.831693693459e+03,42329,34814,25311,7515,7515,0,3,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.267640753717e+08,5.267679224769e+08,3.847105249166e+03,42292,35164,25485,7128,7128,0,4,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.267679252245e+08,5.267718190745e+08,3.893850054443e+03,42208,35039,25698,7169,7169,0,3,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.267718210512e+08,5.267757631487e+08,3.942097486973e+03,42102,34945,25372,7157,7157,0,2,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.267757655821e+08,5.267798001950e+08,4.034612853408e+03,41924,34836,24982,7088,7088,0,4,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.267798028952e+08,5.267807970635e+08,9.941683297753e+02,10365,8595,5890,1770,1770,0,2,e,B,2023,9,10,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609600022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.267808015522e+08,5.267849012751e+08,4.099722928643e+03,41799,35380,25894,6419,6419,0,3,e,B,2023,9,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.267849040707e+08,5.267890613329e+08,4.157262138367e+03,41671,35238,26339,6433,6433,0,3,e,B,2023,9,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.267890640143e+08,5.267931843651e+08,4.120350799382e+03,41750,35441,26246,6309,6309,0,2,e,B,2023,9,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.267931871342e+08,5.267973665634e+08,4.179429140270e+03,41632,35563,26498,6069,6069,0,3,e,B,2023,9,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.267973688526e+08,5.268015764513e+08,4.207598687887e+03,41582,35835,25593,5747,5747,0,2,e,B,2023,9,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.268015788895e+08,5.268058094677e+08,4.230578152359e+03,41524,35616,25809,5908,5908,0,3,e,B,2023,9,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.268058127394e+08,5.268100806945e+08,4.267955164850e+03,41460,35524,25574,5936,5936,0,3,e,B,2023,9,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.268100831051e+08,5.268143958391e+08,4.312733992159e+03,41363,35253,25759,6110,6110,0,2,e,B,2023,9,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.268187250230e+08,5.268230440737e+08,4.319050672174e+03,41353,35230,25693,6123,6123,0,2,e,B,2023,9,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.268230467629e+08,5.268271691640e+08,4.122401097119e+03,39823,34070,25155,5753,5753,0,3,e,B,2023,9,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.268271789138e+08,5.268314032097e+08,4.224295887411e+03,41546,35659,25425,5887,5887,0,2,e,B,2023,9,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.268332852286e+08,5.268370220972e+08,3.736868533313e+03,42525,36793,27624,5732,5732,0,3,e,B,2023,9,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.268370245282e+08,5.268404693549e+08,3.444826664150e+03,43097,36921,27237,6176,6176,0,4,e,B,2023,9,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.268404714338e+08,5.268439184137e+08,3.446979812205e+03,43102,37524,28928,5578,5578,0,2,e,B,2023,9,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
