#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609700017
