#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.304731348234e+08,3.304741659524e+08,1.031128983617e+03,47914,45797,39190,2117,2117,0,62,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400001,0,0,0
2,3.304741708523e+08,3.304751689366e+08,9.980843271017e+02,47974,45921,37872,2053,2053,0,72,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400002,0,0,0
3,3.304752228229e+08,3.304762429502e+08,1.020127247274e+03,47948,45859,38778,2089,2089,0,58,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400003,0,0,0
4,3.304763018760e+08,3.304773180336e+08,1.016157597780e+03,47956,45863,38180,2093,2093,0,63,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400004,0,0,0
5,3.304773238257e+08,3.304782819820e+08,9.581562597156e+02,48075,46100,36367,1975,1975,0,75,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400005,0,0,0
6,3.304782868350e+08,3.304792719293e+08,9.850943336487e+02,47986,45948,37636,2038,2038,0,79,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382400006,0,0,0
7,3.304793418652e+08,3.304803139953e+08,9.721301095486e+02,48024,46024,36977,2000,2000,0,73,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.427105e+00,8382400007,0,0,0
8,3.304803198747e+08,3.304812500880e+08,9.302132231593e+02,48100,46169,35387,1931,1931,0,68,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500008,0,0,0
9,3.304812548385e+08,3.304822569559e+08,1.002117419720e+03,47988,45922,38194,2066,2066,0,71,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500009,0,0,0
10,3.304822971781e+08,3.304832890462e+08,9.918681187630e+02,48015,45976,37873,2039,2039,0,74,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500010,0,0,0
11,3.304832938372e+08,3.304834509951e+08,1.571578470469e+02,7664,7337,5895,327,327,0,14,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500011,0,0,0
12,3.304834819326e+08,3.304844789588e+08,9.970262246728e+02,47970,45921,38066,2049,2049,0,73,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500012,0,0,0
13,3.304844858489e+08,3.304854790055e+08,9.931565455794e+02,47999,45952,37579,2047,2047,0,66,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500013,0,0,0
14,3.304855148494e+08,3.304864909737e+08,9.761242831945e+02,48019,45999,36870,2020,2020,0,72,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.778119e+00,8382500014,0,0,0
15,3.304865219193e+08,3.304870259625e+08,5.040432419777e+02,24341,23301,18997,1040,1040,0,32,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.049407e+00,8382500015,0,0,0
17,3.304870648214e+08,3.304880849510e+08,1.020129649818e+03,47943,45836,38544,2107,2107,0,72,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.468689e+00,8382500017,0,0,0
18,3.304880908734e+08,3.304890929728e+08,1.002099386871e+03,47978,45890,38042,2088,2088,0,67,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8382500018,0,0,0
19,3.304890970119e+08,3.304894980007e+08,4.009888248444e+02,19426,18599,15185,827,827,0,25,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.350746e+00,8382500019,0,0,0
20,3.304895198465e+08,3.304902949719e+08,7.751253950596e+02,36879,35282,29769,1597,1597,0,57,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500020,0,0,0
21,3.304903348711e+08,3.304905869796e+08,2.521085097194e+02,12396,11877,9406,519,519,0,18,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.439216e+00,8382500021,0,0,0
22,3.304906169859e+08,3.304916099824e+08,9.929965484738e+02,47976,45931,38318,2045,2045,0,53,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8382500022,0,0,0
23,3.304916148423e+08,3.304926140643e+08,9.992220634222e+02,47982,45923,38083,2059,2059,0,75,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8382500023,0,0,0
24,3.304926568459e+08,3.304936170047e+08,9.601588707566e+02,48031,46027,36423,2004,2004,0,59,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.592516e+00,8382500024,0,0,0
25,3.304936848260e+08,3.304946479898e+08,9.631638427973e+02,48062,46082,36775,1980,1980,0,73,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8382500025,0,0,0
26,3.304946528492e+08,3.304953849707e+08,7.321215238571e+02,35583,34065,27721,1518,1518,0,56,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.587759e+00,8382500026,0,0,0
27,3.304954088482e+08,3.304963790432e+08,9.701950624585e+02,48030,46035,36980,1995,1995,0,86,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.389918e+00,8382500027,0,0,0
28,3.304963838574e+08,3.304973520396e+08,9.681821346879e+02,48046,46048,36708,1998,1998,0,67,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.556700e+00,8382500028,0,0,0
29,3.304974408295e+08,3.304984220154e+08,9.811858654618e+02,48014,45995,37049,2019,2019,0,59,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500029,0,0,0
30,3.304984268259e+08,3.304985629422e+08,1.361162908673e+02,7018,6739,4989,279,279,0,9,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500030,0,0,0
32,3.304994598387e+08,3.305004259728e+08,9.661340591311e+02,48040,46051,36968,1989,1989,0,55,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500032,0,0,0
33,3.305004718487e+08,3.305014489697e+08,9.771210126281e+02,48040,46033,37125,2007,2007,0,61,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500033,0,0,0
34,3.305015458186e+08,3.305024769982e+08,9.311796253324e+02,48106,46179,35765,1927,1927,0,72,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500034,0,0,0
35,3.305024819554e+08,3.305034489727e+08,9.670173333883e+02,48059,46055,36772,2004,2004,0,59,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500035,0,0,0
36,3.305035218278e+08,3.305045179744e+08,9.961466609836e+02,47964,45930,37851,2034,2034,0,68,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500036,0,0,0
37,3.305045468720e+08,3.305055559938e+08,1.009121782959e+03,47928,45863,38419,2065,2065,0,82,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500037,0,0,0
38,3.305055628627e+08,3.305065459928e+08,9.831301127076e+02,47999,45969,37827,2030,2030,0,44,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500038,0,0,0
39,3.305065518480e+08,3.305075439686e+08,9.921205852032e+02,47982,45945,37652,2037,2037,0,70,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500039,0,0,0
40,3.305075948453e+08,3.305086169503e+08,1.022105000675e+03,47937,45847,38939,2090,2090,0,72,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500040,0,0,0
41,3.305086298687e+08,3.305096329977e+08,1.003129032075e+03,47967,45922,38519,2045,2045,0,74,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500041,0,0,0
42,3.305096378408e+08,3.305106460423e+08,1.008201540291e+03,47976,45917,38664,2059,2059,0,74,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500042,0,0,0
43,3.305106520281e+08,3.305116699364e+08,1.017908352256e+03,47928,45851,39079,2077,2077,0,74,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500043,0,0,0
44,3.305116758191e+08,3.305127099904e+08,1.034171296299e+03,47881,45769,40944,2112,2112,0,58,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500044,0,0,0
45,3.305127158353e+08,3.305137428932e+08,1.027057865381e+03,47937,45824,39054,2113,2113,0,61,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500045,0,0,0
46,3.305137938792e+08,3.305148080151e+08,1.014135903060e+03,47958,45882,38936,2076,2076,0,76,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500046,0,0,0
47,3.305148139515e+08,3.305158520120e+08,1.038060515702e+03,47905,45789,39775,2116,2116,0,74,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500047,0,0,0
48,3.305158948545e+08,3.305169389310e+08,1.044076454878e+03,47905,45773,42034,2132,2132,0,74,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500048,0,0,0
49,3.305169430333e+08,3.305176450085e+08,7.019752271175e+02,32560,31128,27094,1432,1432,0,50,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500049,0,0,0
50,3.305176668952e+08,3.305183520113e+08,6.851161027551e+02,31437,30041,26658,1396,1396,0,55,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500050,0,0,0
51,3.305183748371e+08,3.305194129832e+08,1.038146140814e+03,47893,45763,40966,2130,2130,0,74,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500051,0,0,0
54,3.305194808994e+08,3.305205328500e+08,1.051950635254e+03,47851,45715,41817,2136,2136,0,79,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.883300e+00,8382500054,0,0,0
55,3.305205399064e+08,3.305215739870e+08,1.034080581725e+03,47916,45803,41000,2113,2113,0,70,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500055,0,0,0
56,3.305216458846e+08,3.305226908801e+08,1.044995484889e+03,47903,45781,42365,2122,2122,0,74,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500056,0,0,0
57,3.305227418270e+08,3.305231089506e+08,3.671235635281e+02,16898,16146,14090,752,752,0,14,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500057,0,0,0
58,3.305231398614e+08,3.305241690409e+08,1.029179554284e+03,47902,45799,39514,2103,2103,0,77,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500058,0,0,0
59,3.305241748725e+08,3.305252149852e+08,1.040112653315e+03,47915,45779,40153,2136,2136,0,82,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.957774e+00,8382500059,0,0,0
60,3.305252598541e+08,3.305262859462e+08,1.026092153311e+03,47892,45785,39092,2107,2107,0,67,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500060,0,0,0
61,3.305263448622e+08,3.305266519802e+08,3.071180042028e+02,14252,13621,11651,631,631,0,23,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500061,0,0,0
63,3.305266838375e+08,3.305277259983e+08,1.042160798311e+03,47888,45752,39372,2136,2136,0,88,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500063,0,0,0
64,3.305277308365e+08,3.305287609478e+08,1.030111338794e+03,47937,45822,39311,2115,2115,0,75,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500064,0,0,0
65,3.305288228210e+08,3.305298529576e+08,1.030136589944e+03,47921,45813,39170,2108,2108,0,67,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500065,0,0,0
66,3.305299108640e+08,3.305309519686e+08,1.041104534507e+03,47884,45756,40680,2128,2128,0,75,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500066,0,0,0
67,3.305309738181e+08,3.305319919915e+08,1.018173410356e+03,47942,45860,38924,2082,2082,0,76,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500067,0,0,0
68,3.305319969777e+08,3.305330169821e+08,1.020004330337e+03,47913,45816,38507,2097,2097,0,70,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500068,0,0,0
69,3.305330728582e+08,3.305340739721e+08,1.001113952756e+03,47943,45861,37571,2082,2082,0,68,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500069,0,0,0
70,3.305341038162e+08,3.305350999692e+08,9.961529998183e+02,47968,45918,37496,2050,2050,0,57,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500070,0,0,0
71,3.305351070361e+08,3.305361309374e+08,1.023901360095e+03,47921,45817,38554,2104,2104,0,56,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500071,0,0,0
72,3.305361358379e+08,3.305371449883e+08,1.009150331020e+03,47961,45881,37641,2080,2080,0,71,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500072,0,0,0
73,3.305372021238e+08,3.305374419930e+08,2.398691725731e+02,11200,10703,8940,497,497,0,12,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500073,0,0,0
74,3.305374659292e+08,3.305384759034e+08,1.009974206984e+03,47959,45874,37749,2085,2085,0,82,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500074,0,0,0
75,3.305385138707e+08,3.305395079715e+08,9.941007874012e+02,47989,45944,37669,2045,2045,0,78,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500075,0,0,0
76,3.305395130035e+08,3.305405330035e+08,1.019999962866e+03,47942,45847,38606,2095,2095,0,64,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500076,0,0,0
77,3.305405370314e+08,3.305415469457e+08,1.009914304495e+03,47939,45857,37894,2082,2082,0,68,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500077,0,0,0
78,3.305415528911e+08,3.305425389645e+08,9.860733552575e+02,48005,45978,37009,2027,2027,0,69,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500078,0,0,0
79,3.305425498452e+08,3.305435610063e+08,1.011161119163e+03,47934,45849,37945,2085,2085,0,84,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500079,0,0,0
80,3.305435658852e+08,3.305445439741e+08,9.780889000297e+02,48037,46031,36281,2006,2006,0,62,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500080,0,0,0
81,3.305445488253e+08,3.305455429708e+08,9.941454970241e+02,47997,45952,37223,2045,2045,0,72,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500081,0,0,0
82,3.305455868549e+08,3.305465849929e+08,9.981380263567e+02,47963,45902,37163,2061,2061,0,62,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500082,0,0,0
83,3.305466148848e+08,3.305476299844e+08,1.015099543810e+03,47964,45867,38223,2097,2097,0,71,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500083,0,0,0
84,3.305476348666e+08,3.305482750244e+08,6.401577726007e+02,29809,28500,23774,1309,1309,0,38,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500084,0,0,0
87,3.305483378381e+08,3.305493359892e+08,9.981511355639e+02,47983,45925,37571,2058,2058,0,66,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500087,0,0,0
88,3.305493408405e+08,3.305503649945e+08,1.024154026389e+03,47944,45838,38675,2106,2106,0,76,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500088,0,0,0
89,3.305504208301e+08,3.305514499553e+08,1.029125173926e+03,47931,45815,38674,2116,2116,0,69,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500089,0,0,0
90,3.305515041903e+08,3.305524980071e+08,9.938168357611e+02,47990,45955,37308,2035,2035,0,58,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500090,0,0,0
91,3.305525058496e+08,3.305535209827e+08,1.015133107603e+03,47949,45861,37976,2088,2088,0,62,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500091,0,0,0
92,3.305535648994e+08,3.305546039647e+08,1.039065305829e+03,47877,45756,41357,2121,2121,0,78,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500092,0,0,0
95,3.305546618192e+08,3.305556930086e+08,1.031189435244e+03,47890,45776,39094,2114,2114,0,76,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500095,0,0,0
96,3.305557528929e+08,3.305567890170e+08,1.036124139547e+03,47875,45747,39107,2128,2128,0,84,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500096,0,0,0
97,3.305567948238e+08,3.305578469992e+08,1.052175363541e+03,47891,45737,40600,2154,2154,0,58,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500097,0,0,0
98,3.305578518231e+08,3.305588969720e+08,1.045148938417e+03,47901,45759,41191,2142,2142,0,69,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500098,0,0,0
99,3.305589568255e+08,3.305592019443e+08,2.451188594699e+02,11409,10901,9831,508,508,0,21,e,B,2017,6,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500099,0,0,0
1,3.305592190011e+08,3.305602639542e+08,1.044953125536e+03,47867,45723,39510,2144,2144,0,75,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500001,0,0,0
2,3.305602699442e+08,3.305613029379e+08,1.032993631482e+03,47926,45807,39175,2119,2119,0,71,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500002,0,0,0
3,3.305613358584e+08,3.305623859405e+08,1.050082118571e+03,47885,45731,41664,2154,2154,0,76,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500003,0,0,0
4,3.305624508514e+08,3.305628338861e+08,3.830347488523e+02,17524,16729,14993,795,795,0,27,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500004,0,0,0
6,3.305628718586e+08,3.305639150000e+08,1.043141432762e+03,47911,45774,41718,2137,2137,0,68,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500006,0,0,0
7,3.305639198291e+08,3.305649729477e+08,1.053118662953e+03,47862,45705,42400,2157,2157,0,84,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382500007,0,0,0
8,3.305649792092e+08,3.305659949837e+08,1.015774503052e+03,47960,45886,38602,2074,2074,0,67,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.820690e+00,8382500008,0,0,0
9,3.305660518696e+08,3.305662779217e+08,2.260520628095e+02,10785,10322,8415,463,463,0,21,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8382500009,0,0,0
10,3.305663110163e+08,3.305673300039e+08,1.018987582862e+03,47944,45847,38478,2097,2097,0,83,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.946026e+00,8382500010,0,0,0
11,3.305674119238e+08,3.305684219342e+08,1.010010407090e+03,47939,45876,38274,2063,2063,0,71,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600011,0,0,0
12,3.305684688324e+08,3.305695039698e+08,1.035137342453e+03,47896,45784,39032,2112,2112,0,62,e,B,2017,6,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8382600012,0,0,0
