#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.304731340000e+08,3.304731950000e+08,4.336066e+01,8.431076e-01,3.801639e+01,7.894426e-01,8.767486e-01,6.391764e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304731950000e+08,3.304732560000e+08,4.418033e+01,8.510392e-01,3.819672e+01,7.913127e-01,8.645640e-01,6.591531e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304732560000e+08,3.304733170000e+08,4.316393e+01,8.411929e-01,3.768853e+01,7.860309e-01,8.731485e-01,6.485843e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304733170000e+08,3.304733780000e+08,4.600000e+01,8.683884e-01,3.906557e+01,8.002620e-01,8.492516e-01,6.754616e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304733780000e+08,3.304734390000e+08,4.709836e+01,8.786947e-01,3.860656e+01,7.955466e-01,8.197007e-01,7.172274e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304734390000e+08,3.304735000000e+08,4.659016e+01,8.739412e-01,3.754099e+01,7.844909e-01,8.057706e-01,7.420808e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304735000000e+08,3.304735610000e+08,4.442623e+01,8.534042e-01,3.739344e+01,7.829478e-01,8.416974e-01,7.011927e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304735610000e+08,3.304736220000e+08,4.572131e+01,8.657539e-01,3.844262e+01,7.938558e-01,8.408031e-01,6.927717e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304736220000e+08,3.304736830000e+08,4.426229e+01,8.518283e-01,3.811475e+01,7.904632e-01,8.611111e-01,6.655512e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304736830000e+08,3.304737440000e+08,4.459016e+01,8.549774e-01,3.821312e+01,7.914824e-01,8.569853e-01,6.712629e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304737440000e+08,3.304738050000e+08,4.314754e+01,8.410331e-01,3.745901e+01,7.836340e-01,8.681611e-01,6.594457e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304738050000e+08,3.304738660000e+08,4.403279e+01,8.496169e-01,3.793443e+01,7.885910e-01,8.615041e-01,6.664908e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304738660000e+08,3.304739270000e+08,4.336066e+01,8.431076e-01,3.765574e+01,7.856890e-01,8.684310e-01,6.572516e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304739270000e+08,3.304739880000e+08,4.334426e+01,8.429482e-01,3.765574e+01,7.856890e-01,8.687595e-01,6.566789e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304739880000e+08,3.304740490000e+08,4.252459e+01,8.349398e-01,3.695082e+01,7.783002e-01,8.689283e-01,6.626152e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304740490000e+08,3.304741100000e+08,4.396721e+01,8.489841e-01,3.795082e+01,7.887614e-01,8.631618e-01,6.636214e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304741700000e+08,3.304742310000e+08,4.268853e+01,8.365476e-01,3.708197e+01,7.796801e-01,8.686636e-01,6.619084e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304742310000e+08,3.304742920000e+08,4.547541e+01,8.634226e-01,3.901639e+01,7.997581e-01,8.579668e-01,6.627914e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304742920000e+08,3.304743530000e+08,4.252459e+01,8.349398e-01,3.642623e+01,7.727557e-01,8.565921e-01,6.881586e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304743530000e+08,3.304744140000e+08,4.372131e+01,8.466067e-01,3.760656e+01,7.851757e-01,8.601425e-01,6.716092e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304744140000e+08,3.304744750000e+08,4.355738e+01,8.450180e-01,3.724590e+01,7.814016e-01,8.550997e-01,6.828844e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304744750000e+08,3.304745360000e+08,4.575410e+01,8.660642e-01,3.850820e+01,7.945325e-01,8.416338e-01,6.910555e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304745360000e+08,3.304745970000e+08,4.701639e+01,8.779297e-01,3.872131e+01,7.967280e-01,8.235704e-01,7.117812e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304745970000e+08,3.304746580000e+08,4.947541e+01,9.005955e-01,3.760656e+01,7.851757e-01,7.601060e-01,7.772973e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304746580000e+08,3.304747190000e+08,5.316393e+01,9.335631e-01,3.901639e+01,7.997581e-01,7.338884e-01,7.760209e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304747190000e+08,3.304747800000e+08,5.078688e+01,9.124538e-01,3.880328e+01,7.975709e-01,7.640413e-01,7.628439e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304747800000e+08,3.304748410000e+08,4.904918e+01,8.967078e-01,4.016393e+01,8.114340e-01,8.188503e-01,7.041096e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304748410000e+08,3.304749020000e+08,4.278688e+01,8.375108e-01,3.637705e+01,7.722338e-01,8.501916e-01,6.985641e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304749020000e+08,3.304749630000e+08,4.424590e+01,8.516705e-01,3.795082e+01,7.887614e-01,8.577251e-01,6.724141e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304749630000e+08,3.304750240000e+08,4.304918e+01,8.400739e-01,3.706557e+01,7.795078e-01,8.610053e-01,6.750791e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304750240000e+08,3.304750850000e+08,4.490164e+01,8.579583e-01,3.767213e+01,7.858599e-01,8.389924e-01,7.022734e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304750850000e+08,3.304751460000e+08,4.739344e+01,8.814430e-01,3.800000e+01,7.892723e-01,8.017987e-01,7.414158e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304752220000e+08,3.304752830000e+08,4.532787e+01,8.620208e-01,3.700000e+01,7.788179e-01,8.162749e-01,7.364698e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304752830000e+08,3.304753440000e+08,4.383607e+01,8.477170e-01,3.749180e+01,7.839769e-01,8.552730e-01,6.803720e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304753440000e+08,3.304754050000e+08,4.459016e+01,8.549774e-01,3.911475e+01,8.007656e-01,8.772059e-01,6.292961e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304754050000e+08,3.304754660000e+08,4.336066e+01,8.431076e-01,3.722951e+01,7.812297e-01,8.586012e-01,6.774946e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304754660000e+08,3.304755270000e+08,4.401639e+01,8.494588e-01,3.777049e+01,7.868853e-01,8.581005e-01,6.734220e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304755270000e+08,3.304755880000e+08,4.377049e+01,8.470827e-01,3.780328e+01,7.872267e-01,8.636704e-01,6.640694e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304755880000e+08,3.304756490000e+08,4.422951e+01,8.515127e-01,3.786885e+01,7.879092e-01,8.561898e-01,6.755522e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304756490000e+08,3.304757100000e+08,4.444262e+01,8.535617e-01,3.777049e+01,7.868853e-01,8.498709e-01,6.860316e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304757100000e+08,3.304757710000e+08,4.359016e+01,8.453359e-01,3.683607e+01,7.770907e-01,8.450545e-01,7.017343e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304757710000e+08,3.304758320000e+08,4.578688e+01,8.663745e-01,3.950820e+01,8.047828e-01,8.628715e-01,6.508809e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304758320000e+08,3.304758930000e+08,4.639344e+01,8.720942e-01,3.972131e+01,8.069504e-01,8.561838e-01,6.596206e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304758930000e+08,3.304759540000e+08,4.385246e+01,8.478754e-01,3.740984e+01,7.831194e-01,8.530841e-01,6.844921e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304759540000e+08,3.304760150000e+08,4.562295e+01,8.648221e-01,3.800000e+01,7.892723e-01,8.329141e-01,7.071530e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304760150000e+08,3.304760760000e+08,4.754099e+01,8.828139e-01,3.952459e+01,8.049498e-01,8.313793e-01,6.952741e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304760760000e+08,3.304761370000e+08,4.521312e+01,8.609289e-01,3.742623e+01,7.832910e-01,8.277737e-01,7.189660e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304761370000e+08,3.304761980000e+08,4.549180e+01,8.635782e-01,3.737705e+01,7.827761e-01,8.216216e-01,7.267341e-03,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304763010000e+08,3.304763620000e+08,4.662295e+01,8.742486e-01,3.800000e+01,7.892723e-01,8.150492e-01,7.280399e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304763620000e+08,3.304764230000e+08,4.531147e+01,8.618649e-01,3.767213e+01,7.858599e-01,8.314038e-01,7.121326e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304764230000e+08,3.304764840000e+08,4.740984e+01,8.815954e-01,3.780328e+01,7.872267e-01,7.973720e-01,7.474481e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304764840000e+08,3.304765450000e+08,4.659016e+01,8.739412e-01,3.734426e+01,7.824327e-01,8.015482e-01,7.481356e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304765450000e+08,3.304766060000e+08,4.834426e+01,8.902409e-01,3.881967e+01,7.977394e-01,8.029841e-01,7.324311e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304766060000e+08,3.304766670000e+08,4.529508e+01,8.617090e-01,3.680328e+01,7.767448e-01,8.125226e-01,7.425089e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304766670000e+08,3.304767280000e+08,4.703279e+01,8.780827e-01,3.885246e+01,7.980762e-01,8.260718e-01,7.076665e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304767280000e+08,3.304767890000e+08,4.709836e+01,8.786947e-01,3.755738e+01,7.846621e-01,7.974243e-01,7.498434e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304767890000e+08,3.304768500000e+08,4.665574e+01,8.745560e-01,3.862295e+01,7.957155e-01,8.278285e-01,7.076742e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304768500000e+08,3.304769110000e+08,4.390164e+01,8.483508e-01,3.801639e+01,7.894426e-01,8.659447e-01,6.583877e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304769110000e+08,3.304769720000e+08,4.332787e+01,8.427888e-01,3.762295e+01,7.853469e-01,8.683314e-01,6.577112e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304769720000e+08,3.304770330000e+08,4.349180e+01,8.443817e-01,3.731147e+01,7.820892e-01,8.578967e-01,6.778770e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304770330000e+08,3.304770940000e+08,4.431147e+01,8.523014e-01,3.795082e+01,7.887614e-01,8.564558e-01,6.744073e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304770940000e+08,3.304771550000e+08,4.363934e+01,8.458127e-01,3.755738e+01,7.846621e-01,8.606311e-01,6.712548e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304771550000e+08,3.304772160000e+08,4.200000e+01,8.297738e-01,3.559016e+01,7.638359e-01,8.473849e-01,7.104763e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304772160000e+08,3.304772770000e+08,4.280328e+01,8.376712e-01,3.637705e+01,7.722338e-01,8.498660e-01,6.990550e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304773230000e+08,3.304773840000e+08,4.486885e+01,8.576450e-01,3.865574e+01,7.960532e-01,8.615272e-01,6.602058e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400005
3.304773840000e+08,3.304774450000e+08,4.885246e+01,8.949078e-01,3.790164e+01,7.882501e-01,7.758389e-01,7.639374e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400005
3.304774450000e+08,3.304775060000e+08,4.685246e+01,8.763978e-01,3.732787e+01,7.822610e-01,7.967110e-01,7.527942e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400005
3.304775060000e+08,3.304775670000e+08,4.908197e+01,8.970075e-01,3.877049e+01,7.972339e-01,7.899132e-01,7.444974e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400005
3.304775670000e+08,3.304776280000e+08,5.006557e+01,9.059510e-01,3.836066e+01,7.930090e-01,7.662082e-01,7.658673e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400005
3.304776280000e+08,3.304776890000e+08,4.991803e+01,9.046150e-01,3.855738e+01,7.950397e-01,7.724138e-01,7.598088e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400005
3.304776890000e+08,3.304777500000e+08,5.070492e+01,9.117172e-01,3.849180e+01,7.943634e-01,7.591335e-01,7.688778e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400005
3.304777500000e+08,3.304778110000e+08,4.780328e+01,8.852459e-01,3.668853e+01,7.755329e-01,7.674897e-01,7.822825e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400005
3.304778110000e+08,3.304778720000e+08,4.629508e+01,8.711691e-01,3.727869e+01,7.817456e-01,8.052408e-01,7.452114e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400005
3.304778720000e+08,3.304779330000e+08,4.893443e+01,8.956583e-01,3.865574e+01,7.960532e-01,7.899498e-01,7.455712e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400005
3.304779330000e+08,3.304779940000e+08,4.678688e+01,8.757843e-01,3.759016e+01,7.850046e-01,8.034338e-01,7.438793e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400005
3.304779940000e+08,3.304780550000e+08,4.768853e+01,8.841828e-01,3.757377e+01,7.848334e-01,7.878996e-01,7.579391e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400005
3.304780550000e+08,3.304781160000e+08,4.763934e+01,8.837267e-01,3.729508e+01,7.819174e-01,7.828630e-01,7.648249e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400005
3.304781160000e+08,3.304781770000e+08,4.813115e+01,8.882765e-01,3.822951e+01,7.916523e-01,7.942779e-01,7.460169e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400005
3.304781770000e+08,3.304782380000e+08,4.814754e+01,8.884278e-01,3.783607e+01,7.875680e-01,7.858359e-01,7.569851e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400005
3.304782860000e+08,3.304783470000e+08,4.509836e+01,8.598357e-01,3.865574e+01,7.960532e-01,8.571429e-01,6.671635e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304783470000e+08,3.304784080000e+08,4.406557e+01,8.499332e-01,3.749180e+01,7.839769e-01,8.508185e-01,6.871655e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304784080000e+08,3.304784690000e+08,4.554099e+01,8.640449e-01,3.896721e+01,7.992539e-01,8.556516e-01,6.667890e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304784690000e+08,3.304785300000e+08,4.268853e+01,8.365476e-01,3.680328e+01,7.767448e-01,8.621352e-01,6.756067e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304785300000e+08,3.304785910000e+08,4.355738e+01,8.450180e-01,3.677049e+01,7.763987e-01,8.441852e-01,7.036027e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304785910000e+08,3.304786520000e+08,4.427869e+01,8.519860e-01,3.801639e+01,7.894426e-01,8.585709e-01,6.704945e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304786520000e+08,3.304787130000e+08,4.422951e+01,8.515127e-01,3.845901e+01,7.940250e-01,8.695330e-01,6.484439e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304787130000e+08,3.304787740000e+08,4.801639e+01,8.872170e-01,3.945901e+01,8.042818e-01,8.217822e-01,7.071218e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304787740000e+08,3.304788350000e+08,4.480328e+01,8.570181e-01,3.773771e+01,7.865436e-01,8.422979e-01,6.971590e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304788350000e+08,3.304788960000e+08,4.508197e+01,8.596793e-01,3.845901e+01,7.940250e-01,8.530909e-01,6.750807e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304788960000e+08,3.304789570000e+08,4.781967e+01,8.853977e-01,3.872131e+01,7.967280e-01,8.097360e-01,7.267446e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304789570000e+08,3.304790180000e+08,4.950820e+01,9.008939e-01,3.885246e+01,7.980762e-01,7.847682e-01,7.478602e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304790180000e+08,3.304790790000e+08,5.183607e+01,9.218305e-01,3.893443e+01,7.989175e-01,7.511069e-01,7.689115e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304790790000e+08,3.304791400000e+08,4.821312e+01,8.890326e-01,3.755738e+01,7.846621e-01,7.789868e-01,7.651149e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304791400000e+08,3.304792010000e+08,5.045901e+01,9.095037e-01,3.872131e+01,7.967280e-01,7.673814e-01,7.615414e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304792010000e+08,3.304792620000e+08,5.034426e+01,9.084689e-01,3.749180e+01,7.839769e-01,7.447085e-01,7.868128e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304793410000e+08,3.304794020000e+08,4.944262e+01,9.002970e-01,3.914754e+01,8.011011e-01,7.917772e-01,7.393498e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400007
3.304794020000e+08,3.304794630000e+08,4.596721e+01,8.680788e-01,3.557377e+01,7.636600e-01,7.738944e-01,7.899643e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400007
3.304794630000e+08,3.304795240000e+08,5.000000e+01,9.053575e-01,3.873771e+01,7.968967e-01,7.747541e-01,7.564156e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400007
3.304795240000e+08,3.304795850000e+08,4.375410e+01,8.469240e-01,3.759016e+01,7.850046e-01,8.591233e-01,6.733999e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400007
3.304795850000e+08,3.304796460000e+08,4.337705e+01,8.432670e-01,3.690164e+01,7.777821e-01,8.507181e-01,6.927899e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400007
3.304796460000e+08,3.304797070000e+08,4.529508e+01,8.617090e-01,3.913115e+01,8.009334e-01,8.639160e-01,6.523021e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400007
3.304797070000e+08,3.304797680000e+08,4.395082e+01,8.488258e-01,3.775410e+01,7.867144e-01,8.590078e-01,6.721213e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400007
3.304797680000e+08,3.304798290000e+08,4.383607e+01,8.477170e-01,3.732787e+01,7.822610e-01,8.515333e-01,6.875981e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400007
3.304798290000e+08,3.304798900000e+08,4.595082e+01,8.679240e-01,3.780328e+01,7.872267e-01,8.226900e-01,7.213952e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400007
3.304798900000e+08,3.304799510000e+08,4.873771e+01,8.938561e-01,3.767213e+01,7.858599e-01,7.729566e-01,7.683066e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400007
3.304799510000e+08,3.304800120000e+08,4.637705e+01,8.719401e-01,3.875410e+01,7.970653e-01,8.356310e-01,6.967882e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400007
3.304800120000e+08,3.304800730000e+08,4.670492e+01,8.750168e-01,3.724590e+01,7.814016e-01,7.974728e-01,7.529279e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400007
3.304800730000e+08,3.304801340000e+08,4.819672e+01,8.888814e-01,3.806557e+01,7.899530e-01,7.897959e-01,7.514574e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400007
3.304801340000e+08,3.304801950000e+08,5.185246e+01,9.219763e-01,3.942623e+01,8.039475e-01,7.603541e-01,7.590028e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400007
3.304801950000e+08,3.304802560000e+08,5.068853e+01,9.115698e-01,3.832787e+01,7.926700e-01,7.561449e-01,7.722336e-03,2.900000e+01,2.800000e+01,1.008000e+03,8382400007
3.304803190000e+08,3.304803800000e+08,5.195082e+01,9.228504e-01,3.903279e+01,7.999260e-01,7.513411e-01,7.678200e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500008
3.304803800000e+08,3.304804410000e+08,5.013115e+01,9.065440e-01,3.839344e+01,7.933478e-01,7.658600e-01,7.657619e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500008
3.304804410000e+08,3.304805020000e+08,5.183607e+01,9.218305e-01,4.001639e+01,8.099423e-01,7.719797e-01,7.461201e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500008
3.304805020000e+08,3.304805630000e+08,4.983607e+01,9.038721e-01,3.672131e+01,7.758793e-01,7.368421e-01,7.986539e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500008
3.304805630000e+08,3.304806240000e+08,4.818033e+01,8.887302e-01,3.847541e+01,7.941942e-01,7.985709e-01,7.398063e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500008
3.304806240000e+08,3.304806850000e+08,4.927869e+01,8.988033e-01,3.816393e+01,7.909729e-01,7.744511e-01,7.622947e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500008
3.304806850000e+08,3.304807460000e+08,5.042623e+01,9.092081e-01,3.777049e+01,7.868853e-01,7.490247e-01,7.817545e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500008
3.304807460000e+08,3.304808070000e+08,4.967213e+01,9.023842e-01,3.700000e+01,7.788179e-01,7.448845e-01,7.919387e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500008
3.304808070000e+08,3.304808680000e+08,4.695082e+01,8.773172e-01,3.650820e+01,7.736246e-01,7.775838e-01,7.770882e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500008
3.304808680000e+08,3.304809290000e+08,4.673771e+01,8.753239e-01,3.893443e+01,7.989175e-01,8.330410e-01,6.984567e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500008
3.304809290000e+08,3.304809900000e+08,4.654099e+01,8.734798e-01,3.745901e+01,7.836340e-01,8.048609e-01,7.437892e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500008
3.304809900000e+08,3.304810510000e+08,5.160656e+01,9.197875e-01,3.855738e+01,7.950397e-01,7.471411e-01,7.746813e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500008
3.304810510000e+08,3.304811120000e+08,5.067213e+01,9.114224e-01,3.796721e+01,7.889317e-01,7.492721e-01,7.795996e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500008
3.304811120000e+08,3.304811730000e+08,4.759016e+01,8.832704e-01,3.704918e+01,7.793353e-01,7.785050e-01,7.707068e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500008
3.304811730000e+08,3.304812340000e+08,5.186885e+01,9.221220e-01,3.736066e+01,7.826045e-01,7.202908e-01,7.979746e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500008
3.304812540000e+08,3.304813150000e+08,5.096721e+01,9.140723e-01,3.827869e+01,7.921613e-01,7.510453e-01,7.755019e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304813150000e+08,3.304813760000e+08,4.695082e+01,8.773172e-01,3.673771e+01,7.760525e-01,7.824721e-01,7.709131e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304813760000e+08,3.304814370000e+08,4.580328e+01,8.665295e-01,3.737705e+01,7.827761e-01,8.160344e-01,7.330091e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304814370000e+08,3.304814980000e+08,4.640984e+01,8.722482e-01,3.954099e+01,8.051167e-01,8.519958e-01,6.673994e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304814980000e+08,3.304815590000e+08,4.298361e+01,8.394339e-01,3.649180e+01,7.734509e-01,8.489702e-01,6.992962e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304815590000e+08,3.304816200000e+08,4.495082e+01,8.584280e-01,3.888525e+01,7.984128e-01,8.650620e-01,6.524647e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304816200000e+08,3.304816810000e+08,4.509836e+01,8.598357e-01,3.713115e+01,7.801970e-01,8.233370e-01,7.271372e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304816810000e+08,3.304817420000e+08,4.678688e+01,8.757843e-01,3.901639e+01,7.997581e-01,8.339173e-01,6.966212e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304817420000e+08,3.304818030000e+08,4.708197e+01,8.785417e-01,3.960656e+01,8.057840e-01,8.412256e-01,6.819527e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304818030000e+08,3.304818640000e+08,4.644262e+01,8.725563e-01,3.927869e+01,8.024418e-01,8.457466e-01,6.786006e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304818640000e+08,3.304819250000e+08,4.457377e+01,8.548202e-01,3.886885e+01,7.982445e-01,8.720118e-01,6.406806e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304819250000e+08,3.304819860000e+08,4.681967e+01,8.760911e-01,3.724590e+01,7.814016e-01,7.955182e-01,7.546981e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304819860000e+08,3.304820470000e+08,4.498361e+01,8.587410e-01,3.824590e+01,7.918220e-01,8.502187e-01,6.812431e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304820470000e+08,3.304821080000e+08,4.375410e+01,8.469240e-01,3.622951e+01,7.706662e-01,8.280255e-01,7.304317e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304821080000e+08,3.304821690000e+08,4.314754e+01,8.410331e-01,3.690164e+01,7.777821e-01,8.552431e-01,6.858378e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304821690000e+08,3.304822300000e+08,4.567213e+01,8.652881e-01,3.900000e+01,7.995901e-01,8.539124e-01,6.691489e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304822970000e+08,3.304823580000e+08,4.878688e+01,8.943070e-01,3.780328e+01,7.872267e-01,7.748656e-01,7.656278e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500010
3.304823580000e+08,3.304824190000e+08,4.762295e+01,8.835746e-01,3.847541e+01,7.941942e-01,8.079174e-01,7.308941e-03,2.900000e+01,2.800000e+01,1.007000e+03,8382500010
