#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.304767000000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8382400001
3.304777200000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8382400002
3.304786800000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8382400003
3.304797600000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8382400004
3.304808400000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8382400005
3.304818000000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8382400006
3.304828200000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8382400007
3.304838400000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8382500008
3.304848000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8382500009
3.304858200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8382500010
3.304868400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382500011
3.304870200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382500012
3.304880400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382500013
3.304890000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382500014
3.304900200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382500015
3.304905600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382500017
3.304916400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382500018
3.304926000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382500019
3.304930200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382500020
3.304938600000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382500021
3.304941000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382500022
3.304951200000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382500023
3.304961400000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382500024
3.304971600000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8382500025
3.304981800000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8382500026
3.304989600000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8382500027
3.304999200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8382500028
3.305008800000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8382500029
3.305019600000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8382500030
3.305029800000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8382500032
3.305039400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8382500033
3.305050200000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8382500034
3.305059800000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8382500035
3.305070000000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8382500036
3.305080800000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8382500037
3.305091000000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8382500038
3.305100600000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8382500039
3.305110800000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8382500040
3.305121600000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8382500041
3.305131800000e+08,2.800000e+01,2.900000e+01,1.008000e+03,8382500042
3.305142000000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8382500043
3.305152200000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8382500044
3.305162400000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8382500045
3.305172600000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8382500046
3.305183400000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8382500047
3.305194200000e+08,3.000000e+01,3.000000e+01,1.009000e+03,8382500048
3.305204400000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8382500049
3.305212200000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8382500050
3.305218800000e+08,3.000000e+01,3.200000e+01,1.009000e+03,8382500051
3.305230200000e+08,3.100000e+01,3.300000e+01,1.009000e+03,8382500054
3.305240400000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8382500055
3.305251200000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8382500056
3.305262000000e+08,3.100000e+01,3.500000e+01,1.008000e+03,8382500057
3.305266800000e+08,3.100000e+01,3.500000e+01,1.008000e+03,8382500058
3.305277000000e+08,3.100000e+01,3.600000e+01,1.008000e+03,8382500059
3.305287200000e+08,3.200000e+01,3.600000e+01,1.008000e+03,8382500060
3.305298000000e+08,3.200000e+01,3.600000e+01,1.007000e+03,8382500061
3.305302200000e+08,3.200000e+01,3.600000e+01,1.007000e+03,8382500063
3.305313000000e+08,3.200000e+01,3.600000e+01,1.007000e+03,8382500064
3.305322600000e+08,3.200000e+01,3.600000e+01,1.007000e+03,8382500065
3.305334000000e+08,3.200000e+01,3.600000e+01,1.007000e+03,8382500066
3.305344800000e+08,3.200000e+01,3.500000e+01,1.007000e+03,8382500067
3.305355000000e+08,3.200000e+01,3.500000e+01,1.007000e+03,8382500068
3.305365200000e+08,3.200000e+01,3.400000e+01,1.006000e+03,8382500069
3.305376600000e+08,3.200000e+01,3.400000e+01,1.006000e+03,8382500070
3.305386200000e+08,3.200000e+01,3.300000e+01,1.006000e+03,8382500071
3.305396400000e+08,3.100000e+01,3.300000e+01,1.006000e+03,8382500072
3.305407200000e+08,3.100000e+01,3.300000e+01,1.006000e+03,8382500073
3.305409600000e+08,3.100000e+01,3.300000e+01,1.006000e+03,8382500074
3.305419800000e+08,3.100000e+01,3.300000e+01,1.005000e+03,8382500075
3.305430600000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8382500076
3.305440800000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8382500077
3.305451000000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8382500078
3.305460600000e+08,3.100000e+01,3.200000e+01,1.006000e+03,8382500079
3.305470200000e+08,3.100000e+01,3.200000e+01,1.006000e+03,8382500080
3.305481000000e+08,3.100000e+01,3.200000e+01,1.006000e+03,8382500081
3.305490600000e+08,3.000000e+01,3.100000e+01,1.006000e+03,8382500082
3.305501400000e+08,3.000000e+01,3.100000e+01,1.006000e+03,8382500083
3.305511600000e+08,3.000000e+01,3.000000e+01,1.006000e+03,8382500084
3.305518200000e+08,3.000000e+01,3.000000e+01,1.006000e+03,8382500087
3.305529000000e+08,3.000000e+01,3.000000e+01,1.006000e+03,8382500088
3.305539200000e+08,3.000000e+01,3.000000e+01,1.006000e+03,8382500089
3.305550000000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8382500090
3.305560200000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8382500091
3.305570400000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8382500092
3.305581800000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8382500095
3.305592600000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8382500096
3.305603400000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8382500097
3.305613600000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8382500098
3.305624400000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8382500099
3.305627400000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8382500001
3.305638200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8382500002
3.305648400000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8382500003
3.305659200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382500004
3.305664000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382500006
3.305674200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382500007
3.305685000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382500008
3.305695200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382500009
3.305698800000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8382500010
3.305708400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600011
3.305719800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600012
3.305730600000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382600013
3.305740800000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382600014
3.305742000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382600015
3.305752800000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382600016
3.305763000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382600017
3.305773800000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382600018
3.305784600000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8382600019
3.305794800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600020
3.305804400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600021
3.305806200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600022
3.305816400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600023
3.305826600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600024
3.305836800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600025
3.305841000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600028
3.305849400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600029
3.305859600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600030
3.305870400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600031
3.305881200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8382600032
3.305892000000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8382600034
3.305902200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8382600035
3.305913000000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8382600036
3.305924400000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8382600037
3.305935200000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8382600038
3.305946000000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8382600039
3.305956200000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8382600040
3.305968200000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8382600043
3.305976600000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8382600044
3.305986800000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8382600045
3.305992200000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8382600046
3.305993400000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8382600047
3.306004200000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8382600048
3.306014400000e+08,2.900000e+01,3.000000e+01,1.008000e+03,8382600049
3.306026400000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8382600052
3.306037200000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8382600053
3.306048600000e+08,3.000000e+01,3.100000e+01,1.008000e+03,8382600054
3.306058800000e+08,3.000000e+01,3.100000e+01,1.008000e+03,8382600055
3.306069600000e+08,3.000000e+01,3.200000e+01,1.008000e+03,8382600056
3.306080400000e+08,3.100000e+01,3.200000e+01,1.008000e+03,8382600057
3.306090600000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8382600058
3.306102000000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8382600059
3.306112200000e+08,3.100000e+01,3.500000e+01,1.007000e+03,8382600060
3.306123000000e+08,3.200000e+01,3.600000e+01,1.007000e+03,8382600061
3.306134400000e+08,3.200000e+01,3.600000e+01,1.007000e+03,8382600062
3.306138600000e+08,3.200000e+01,3.600000e+01,1.007000e+03,8382600063
3.306149400000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8382600064
3.306159000000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8382600065
3.306170400000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8382600066
3.306175800000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8382600067
3.306178200000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8382600068
3.306180000000e+08,3.200000e+01,3.600000e+01,1.006000e+03,8382600069
3.306185400000e+08,3.200000e+01,3.600000e+01,1.006000e+03,8382600071
3.306190200000e+08,3.200000e+01,3.600000e+01,1.006000e+03,8382600073
3.306192000000e+08,3.200000e+01,3.600000e+01,1.006000e+03,8382600074
3.306196200000e+08,3.200000e+01,3.600000e+01,1.006000e+03,8382600075
3.306201000000e+08,3.200000e+01,3.600000e+01,1.006000e+03,8382600076
3.306211800000e+08,3.200000e+01,3.500000e+01,1.006000e+03,8382600077
3.306222000000e+08,3.200000e+01,3.500000e+01,1.006000e+03,8382600078
3.306232800000e+08,3.200000e+01,3.400000e+01,1.005000e+03,8382600079
3.306243000000e+08,3.200000e+01,3.400000e+01,1.005000e+03,8382600080
3.306253800000e+08,3.200000e+01,3.400000e+01,1.005000e+03,8382600081
3.306264600000e+08,3.200000e+01,3.300000e+01,1.005000e+03,8382600082
3.306274800000e+08,3.200000e+01,3.300000e+01,1.005000e+03,8382600083
3.306279600000e+08,3.200000e+01,3.300000e+01,1.005000e+03,8382600085
3.306289800000e+08,3.100000e+01,3.300000e+01,1.005000e+03,8382600086
3.306300600000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8382600087
3.306310200000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8382600088
3.306321000000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8382600089
3.306331800000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8382600090
3.306342000000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8382600091
3.306352800000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8382600092
3.306364200000e+08,3.000000e+01,3.100000e+01,1.005000e+03,8382600093
3.306375000000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8382600094
3.306385800000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8382600095
