#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.489664690614e+08,3.489677941093e+08,1.325047852457e+03,47995,42776,39944,5219,5219,0,47969,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.140000e+02,0.000000e+00,24403800001,0,11141120,0
2,3.489679658859e+08,3.489692980376e+08,1.332151691318e+03,48158,42737,40022,5421,5421,0,48132,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.160000e+02,0.000000e+00,24403800002,0,11141120,0
3,3.489694669079e+08,3.489708007277e+08,1.333819785953e+03,48125,42664,39881,5461,5461,0,48099,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.200000e+01,0.000000e+00,24403800003,0,11141120,0
4,3.489709717632e+08,3.489723041292e+08,1.332366017044e+03,48173,42760,40035,5413,5413,0,48146,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24403900004,0,11141120,0
5,3.489724734245e+08,3.489738097171e+08,1.336292548418e+03,48000,42675,39896,5325,5325,0,47973,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.180000e+02,0.000000e+00,24403900005,0,11141120,0
6,3.489740024576e+08,3.489753112209e+08,1.308763251066e+03,47058,41747,39104,5311,5311,0,47033,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24403900006,0,11141120,0
7,3.489755156264e+08,3.489769218254e+08,1.406198974311e+03,49872,44385,41484,5487,5487,0,49847,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24403900007,0,11141120,0
8,3.489770391174e+08,3.489784231694e+08,1.384052044749e+03,49738,44207,41334,5531,5531,0,49713,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819253e+01,1.030000e+02,0.000000e+00,24403900008,0,11141120,0
9,3.489785452695e+08,3.489799290128e+08,1.383743253827e+03,49463,43947,41016,5516,5516,0,49437,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.020000e+02,0.000000e+00,24403900009,0,11141120,0
10,3.489800562764e+08,3.489814310540e+08,1.374777546823e+03,49281,43782,40796,5499,5499,0,49254,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.120000e+02,0.000000e+00,24403900010,0,11141120,0
11,3.489815653455e+08,3.489829337437e+08,1.368398164511e+03,48939,43376,40409,5563,5563,0,48912,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.070000e+02,0.000000e+00,24403900011,0,11141120,0
12,3.489830777628e+08,3.489844371094e+08,1.359346597016e+03,48577,43194,40411,5383,5383,0,48550,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24403900012,0,11141120,0
13,3.489845935388e+08,3.489859412009e+08,1.347662102997e+03,48399,43020,40189,5379,5379,0,48372,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24403900013,0,11141120,0
14,3.489861029991e+08,3.489874445601e+08,1.341560982287e+03,47932,42514,39631,5418,5418,0,47907,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.120000e+02,0.000000e+00,24403900014,0,11141120,0
15,3.489876241262e+08,3.489889487302e+08,1.324604016364e+03,47109,41846,38951,5263,5263,0,47083,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24403900015,0,11141120,0
16,3.489891599156e+08,3.489905583999e+08,1.398484336972e+03,49417,43875,41010,5542,5542,0,49392,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24403900016,0,11141120,0
17,3.489906921936e+08,3.489918453390e+08,1.153145396709e+03,41473,36920,34386,4553,4553,0,41450,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24403900017,0,11141120,0
18,3.489920301376e+08,3.489933501510e+08,1.320013338506e+03,46943,41698,39007,5245,5245,0,46918,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.030000e+02,0.000000e+00,24403900018,0,11141120,0
19,3.489935573492e+08,3.489949600163e+08,1.402667088330e+03,49591,43999,40873,5592,5592,0,49564,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24403900019,0,11141120,0
20,3.489950858249e+08,3.489964613711e+08,1.375546213686e+03,48528,43065,40184,5463,5463,0,48501,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24403900020,0,11141120,0
21,3.489966188436e+08,3.489979672742e+08,1.348430630565e+03,46976,41733,38849,5243,5243,0,46949,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819222e+01,1.350000e+02,0.000000e+00,24403900021,0,11141120,0
22,3.489981746526e+08,3.489995755834e+08,1.400930808783e+03,48483,43085,40194,5398,5398,0,48456,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.220000e+02,0.000000e+00,24403900022,0,11141120,0
23,3.489997374642e+08,3.490010799468e+08,1.342482616484e+03,46504,41306,38602,5198,5198,0,46478,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.250000e+02,0.000000e+00,24403900023,0,11141120,0
24,3.490013133623e+08,3.490026931424e+08,1.379780114532e+03,47970,42516,39574,5454,5454,0,47943,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24403900024,0,11141120,0
25,3.490028662461e+08,3.490043029775e+08,1.436731347978e+03,49265,43798,40827,5467,5467,0,49236,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.300000e+01,0.000000e+00,24403900025,0,11141120,0
26,3.490044382292e+08,3.490058041590e+08,1.365929790616e+03,47081,41736,38963,5345,5345,0,47054,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24403900026,0,11141120,0
27,3.490060140608e+08,3.490066641980e+08,6.501372698545e+02,24396,21703,20220,2693,2693,0,24382,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.180000e+02,0.000000e+00,24403900027,0,11141120,0
28,3.490068660027e+08,3.490070950937e+08,2.290910657644e+02,10827,9669,8676,1158,1158,0,10820,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24403900028,0,11141120,0
31,3.490073669158e+08,3.490082755603e+08,9.086445294023e+02,32765,29063,26877,3702,3702,0,32746,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.520000e+02,0.000000e+00,24403900031,0,11141120,0
32,3.490089275845e+08,3.490103139086e+08,1.386324105680e+03,48621,43254,40371,5367,5367,0,48594,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.000000e+02,0.000000e+00,24403900032,0,11141120,0
33,3.490104793974e+08,3.490118174107e+08,1.338013216496e+03,46767,41719,38910,5048,5048,0,46740,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.050000e+02,0.000000e+00,24403900033,0,11141120,0
34,3.490120303096e+08,3.490134296140e+08,1.399304342091e+03,48172,42794,39809,5378,5378,0,48144,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.170000e+02,0.000000e+00,24403900034,0,11141120,0
35,3.490135970813e+08,3.490149328948e+08,1.335813495398e+03,46680,41379,38592,5301,5301,0,46653,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.010000e+02,0.000000e+00,24403900035,0,11141120,0
36,3.490151471015e+08,3.490165406171e+08,1.393515590429e+03,48531,43027,40224,5504,5504,0,48504,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.180000e+02,0.000000e+00,24403900036,0,11141120,0
37,3.490166984876e+08,3.490180443269e+08,1.345839299619e+03,47018,41675,38988,5343,5343,0,46991,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24403900037,0,11141120,0
38,3.490182586345e+08,3.490182610864e+08,2.451851189137e+00,3561,3171,2791,390,390,0,3558,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819232e+01,1.350000e+02,0.000000e+00,24403900038,0,11141120,0
39,3.490198123369e+08,3.490211599896e+08,1.347652698696e+03,46642,41472,38782,5170,5170,0,46615,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.500000e+01,0.000000e+00,24403900039,0,11141120,0
40,3.490213784840e+08,3.490215911158e+08,2.126317753792e+02,10127,9018,8239,1109,1109,0,10122,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24403900040,0,11141120,0
41,3.490217852536e+08,3.490232002507e+08,1.414997170568e+03,48702,43317,40456,5385,5385,0,48674,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24403900041,0,11141120,0
42,3.490233537280e+08,3.490247050509e+08,1.351322941363e+03,46970,41795,38989,5175,5175,0,46944,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24403900042,0,11141120,0
43,3.490249136857e+08,3.490263119705e+08,1.398284794450e+03,48582,43270,40336,5312,5312,0,48554,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.080000e+02,0.000000e+00,24403900043,0,11141120,0
44,3.490264700021e+08,3.490278184532e+08,1.348451111734e+03,46425,41340,38480,5085,5085,0,46398,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.000000e+02,0.000000e+00,24403900044,0,11141120,0
45,3.490280377418e+08,3.490294274209e+08,1.389679165363e+03,47900,42681,39790,5219,5219,0,47873,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.190000e+02,0.000000e+00,24403900045,0,11141120,0
46,3.490296060035e+08,3.490310380684e+08,1.432064822376e+03,49727,44288,41340,5439,5439,0,49698,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.140000e+02,0.000000e+00,24403900046,0,11141120,0
47,3.490311581378e+08,3.490325413460e+08,1.383208177567e+03,47736,42482,39676,5254,5254,0,47709,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24403900047,0,11141120,0
48,3.490327255387e+08,3.490327560332e+08,3.049446272850e+01,4278,3807,3137,471,471,0,4276,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.050000e+02,0.000000e+00,24403900048,0,11141120,0
49,3.490342949563e+08,3.490356535140e+08,1.358557668030e+03,46712,41453,38620,5259,5259,0,46685,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24403900049,0,11141120,0
50,3.490358690064e+08,3.490372677435e+08,1.398737033725e+03,47821,42589,39726,5232,5232,0,47795,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.700000e+01,0.000000e+00,24403900050,0,11141120,0
51,3.490374538800e+08,3.490388781230e+08,1.424242981136e+03,48833,43334,40418,5499,5499,0,48806,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24403900051,0,11141120,0
52,3.490390294529e+08,3.490390915042e+08,6.205130660534e+01,5313,4764,4206,549,549,0,5310,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.000000e+02,0.000000e+00,24403900052,0,11141120,0
53,3.490406002817e+08,3.490419916071e+08,1.391325376332e+03,48077,42718,39787,5359,5359,0,48050,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24403900053,0,11141120,0
54,3.490421669959e+08,3.490435990788e+08,1.432082903385e+03,49056,43652,40749,5404,5404,0,49029,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24403900054,0,11141120,0
55,3.490437581634e+08,3.490443520024e+08,5.938390164375e+02,22266,19760,18213,2506,2506,0,22253,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.090000e+02,0.000000e+00,24403900055,0,11141120,0
56,3.490453327517e+08,3.490467144631e+08,1.381711361170e+03,47759,42442,39680,5317,5317,0,47732,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24403900056,0,11141120,0
57,3.490468994579e+08,3.490483267839e+08,1.427326048732e+03,49357,43852,41087,5505,5505,0,49329,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.200000e+01,0.000000e+00,24403900057,0,11141120,0
58,3.490484658025e+08,3.490487550623e+08,2.892597967982e+02,12478,11040,10257,1438,1438,0,12471,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24403900058,0,11141120,0
59,3.490500537309e+08,3.490514408335e+08,1.387102629483e+03,47273,41971,39214,5302,5302,0,47246,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24403900059,0,11141120,0
60,3.490516384088e+08,3.490530501160e+08,1.411707256794e+03,48756,43372,40539,5384,5384,0,48728,e,L,2018,1,22,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24403900060,0,11141120,0
1,3.490532050564e+08,3.490536942057e+08,4.891493033767e+02,19198,17142,15840,2056,2056,0,19187,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24403900001,0,11141120,0
2,3.490547773556e+08,3.490561634552e+08,1.386099555552e+03,47387,42058,39158,5329,5329,0,47360,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24403900002,0,11141120,0
3,3.490563616066e+08,3.490577748219e+08,1.413215340436e+03,48909,43536,40456,5373,5373,0,48882,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.070000e+02,0.000000e+00,24404000003,0,11141120,0
4,3.490579226701e+08,3.490579249732e+08,2.303176581860e+00,2043,1789,1589,254,254,0,2042,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,9.400000e+01,0.000000e+00,24404000004,0,11141120,0
5,3.490595033750e+08,3.490608883628e+08,1.384987809658e+03,47077,41865,39057,5212,5212,0,47051,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.000000e+02,0.000000e+00,24404000005,0,11141120,0
6,3.490610937405e+08,3.490625009209e+08,1.407180415392e+03,48166,42761,39890,5405,5405,0,48138,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24404000006,0,11141120,0
7,3.490626691755e+08,3.490641100372e+08,1.440861639261e+03,49539,44020,40891,5519,5519,0,49511,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819253e+01,1.100000e+02,0.000000e+00,24404000007,0,11141120,0
8,3.490642359144e+08,3.490656120290e+08,1.376114591241e+03,46968,41752,38927,5216,5216,0,46941,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.000000e+02,0.000000e+00,24404000008,0,11141120,0
9,3.490658329851e+08,3.490672240599e+08,1.391074851334e+03,47333,42060,38874,5273,5273,0,47308,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.140000e+02,0.000000e+00,24404000009,0,11141120,0
10,3.490674227037e+08,3.490688353034e+08,1.412599675834e+03,48526,43035,40081,5491,5491,0,48499,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24404000010,0,11141120,0
11,3.490689970366e+08,3.490704428982e+08,1.445861589432e+03,49187,43758,40869,5429,5429,0,49160,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24404000011,0,11141120,0
12,3.490705822907e+08,3.490720544949e+08,1.472204245150e+03,49804,44262,41193,5542,5542,0,49775,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24404000012,0,11141120,0
13,3.490721739949e+08,3.490735568061e+08,1.382811150789e+03,47458,42215,39387,5243,5243,0,47431,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.130000e+02,0.000000e+00,24404000013,0,11141120,0
14,3.490737518902e+08,3.490745222433e+08,7.703531658649e+02,27787,24680,22895,3107,3107,0,27770,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.050000e+02,0.000000e+00,24404000014,0,11141120,0
15,3.490747441757e+08,3.490761352548e+08,1.391079084575e+03,47444,42186,39344,5258,5258,0,47417,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819248e+01,1.260000e+02,0.000000e+00,24404000015,0,11141120,0
16,3.490763380938e+08,3.490777475756e+08,1.409481770277e+03,48214,42810,39706,5404,5404,0,48187,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24404000016,0,11141120,0
17,3.490779189691e+08,3.490781750136e+08,2.560444340110e+02,11929,10547,9713,1382,1382,0,11922,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.050000e+02,0.000000e+00,24404000017,0,11141120,0
18,3.490783623968e+08,3.490797869600e+08,1.424563116372e+03,48656,43176,40102,5480,5480,0,48628,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819213e+01,1.430000e+02,0.000000e+00,24404000018,0,11141120,0
19,3.490799409222e+08,3.490813964165e+08,1.455494318664e+03,49843,44149,41242,5694,5694,0,49814,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819223e+01,1.330000e+02,0.000000e+00,24404000019,0,11141120,0
20,3.490815130916e+08,3.490830079370e+08,1.494845366120e+03,49957,44357,41426,5600,5600,0,49929,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.170000e+02,0.000000e+00,24404000020,0,11141120,0
21,3.490831200741e+08,3.490845116443e+08,1.391570157528e+03,46791,41657,38779,5134,5134,0,46764,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.220000e+02,0.000000e+00,24404000021,0,11141120,0
22,3.490847288417e+08,3.490861217230e+08,1.392881279349e+03,46615,41357,38482,5258,5258,0,46588,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.170000e+02,0.000000e+00,24404000022,0,11141120,0
23,3.490863396673e+08,3.490866588886e+08,3.192213855982e+02,13221,11768,10755,1453,1453,0,13216,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24404000023,0,11141120,0
24,3.490868322799e+08,3.490870868372e+08,2.545572984815e+02,11242,9969,8964,1273,1273,0,11235,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.310000e+02,0.000000e+00,24404000024,0,11141120,0
25,3.490884571128e+08,3.490898803760e+08,1.423263228834e+03,47853,42442,39294,5411,5411,0,47825,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.700000e+01,0.000000e+00,24404000025,0,11141120,0
26,3.490900590417e+08,3.490914914847e+08,1.432443064332e+03,47766,42578,39940,5188,5188,0,47738,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.160000e+02,0.000000e+00,24404000026,0,11141120,0
27,3.490916763426e+08,3.490931001633e+08,1.423820728600e+03,47950,42665,39680,5285,5285,0,47922,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24404000027,0,11141120,0
28,3.490932790959e+08,3.490939601066e+08,6.810106825233e+02,24545,21821,20179,2724,2724,0,24530,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24404000028,0,11141120,0
29,3.490941596507e+08,3.490941741556e+08,1.450487190485e+01,3796,3391,2844,405,405,0,3794,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819252e+01,1.050000e+02,0.000000e+00,24404000029,0,11141120,0
30,3.490957522875e+08,3.490971806282e+08,1.428340658665e+03,48151,42642,39603,5509,5509,0,48123,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24404000030,0,11141120,0
31,3.490973535757e+08,3.490987915280e+08,1.437952277601e+03,48267,42692,39805,5575,5575,0,48238,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24404000031,0,11141120,0
32,3.490989678577e+08,3.491004023151e+08,1.434457379103e+03,48375,42812,39725,5563,5563,0,48347,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.090000e+02,0.000000e+00,24404000032,0,11141120,0
33,3.491005705182e+08,3.491020121748e+08,1.441656618834e+03,49026,43392,40355,5634,5634,0,48998,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24404000033,0,11141120,0
34,3.491021602203e+08,3.491036222220e+08,1.462001641154e+03,49641,44009,40974,5632,5632,0,49612,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819237e+01,1.260000e+02,0.000000e+00,24404000034,0,11141120,0
35,3.491037590245e+08,3.491038368908e+08,7.786625808477e+01,5995,5289,4655,706,706,0,5992,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819230e+01,1.390000e+02,0.000000e+00,24404000035,0,11141120,0
36,3.491053456172e+08,3.491067372380e+08,1.391620795667e+03,47405,41958,38860,5447,5447,0,47378,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24404000036,0,11141120,0
37,3.491069361834e+08,3.491083479914e+08,1.411808029592e+03,47640,42053,38994,5587,5587,0,47612,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.120000e+02,0.000000e+00,24404000037,0,11141120,0
38,3.491085429871e+08,3.491088841788e+08,3.411916577816e+02,13833,12308,11383,1525,1525,0,13825,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.120000e+02,0.000000e+00,24404000038,0,11141120,0
39,3.491090239783e+08,3.491094229486e+08,3.989702965617e+02,15830,14001,12907,1829,1829,0,15821,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24404000039,0,11141120,0
40,3.491096183288e+08,3.491109259019e+08,1.307573076010e+03,44205,39178,36350,5027,5027,0,44179,e,L,2018,1,23,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24404000040,0,11141120,0
