#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.489664670000e+08,3.489666110000e+08,3.005556e+01,4.568579e-01,2.813889e+01,4.420508e-01,9.362292e-01,3.714140e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800001
3.489666110000e+08,3.489667190000e+08,3.022222e+01,5.289947e-01,2.806482e+01,5.097641e-01,9.286152e-01,4.506565e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800001
3.489667190000e+08,3.489668260000e+08,3.030841e+01,5.322182e-01,2.823364e+01,5.136787e-01,9.315448e-01,4.434366e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800001
3.489668260000e+08,3.489669330000e+08,2.957944e+01,5.257788e-01,2.752337e+01,5.071762e-01,9.304897e-01,4.520573e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800001
3.489669330000e+08,3.489670410000e+08,2.899074e+01,5.181050e-01,2.724074e+01,5.022241e-01,9.396359e-01,4.256256e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800001
3.489670410000e+08,3.489671480000e+08,2.956075e+01,5.256127e-01,2.753271e+01,5.072623e-01,9.313942e-01,4.494667e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800001
3.489671480000e+08,3.489672560000e+08,3.009259e+01,5.278590e-01,2.800926e+01,5.092593e-01,9.307692e-01,4.452757e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800001
3.489672560000e+08,3.489673630000e+08,3.050467e+01,5.339386e-01,2.846729e+01,5.157998e-01,9.332108e-01,4.369864e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800001
3.489673630000e+08,3.489674700000e+08,2.898131e+01,5.204358e-01,2.702804e+01,5.025917e-01,9.326024e-01,4.502146e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800001
3.489674700000e+08,3.489675780000e+08,2.955556e+01,5.231277e-01,2.773148e+01,5.067277e-01,9.382832e-01,4.259290e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800001
3.489675780000e+08,3.489676850000e+08,2.979439e+01,5.276858e-01,2.788785e+01,5.105234e-01,9.360101e-01,4.334479e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800001
3.489676850000e+08,3.489677930000e+08,3.002778e+01,5.272902e-01,2.827778e+01,5.116945e-01,9.417206e-01,4.113818e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800001
3.489679680000e+08,3.489681150000e+08,3.027211e+01,4.537981e-01,2.820408e+01,4.380234e-01,9.316854e-01,3.781912e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800002
3.489681150000e+08,3.489682220000e+08,3.071028e+01,5.357350e-01,2.887850e+01,5.195119e-01,9.403530e-01,4.131482e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800002
3.489682220000e+08,3.489683290000e+08,3.073832e+01,5.359794e-01,2.879439e+01,5.187547e-01,9.367589e-01,4.244063e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800002
3.489683290000e+08,3.489684370000e+08,2.971296e+01,5.245188e-01,2.776852e+01,5.070660e-01,9.345590e-01,4.365594e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800002
3.489684370000e+08,3.489685440000e+08,3.014953e+01,5.308214e-01,2.828037e+01,5.141037e-01,9.380037e-01,4.245735e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800002
3.489685440000e+08,3.489686520000e+08,2.949074e+01,5.225537e-01,2.771296e+01,5.065585e-01,9.397174e-01,4.217352e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800002
3.489686520000e+08,3.489687590000e+08,2.883178e+01,5.190914e-01,2.693458e+01,5.017221e-01,9.341977e-01,4.463878e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800002
3.489687590000e+08,3.489688660000e+08,2.899065e+01,5.205197e-01,2.706542e+01,5.029392e-01,9.335912e-01,4.470645e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800002
3.489688660000e+08,3.489689740000e+08,2.950926e+01,5.227178e-01,2.774074e+01,5.068123e-01,9.400690e-01,4.204502e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800002
3.489689740000e+08,3.489690810000e+08,2.928972e+01,5.231976e-01,2.740187e+01,5.060556e-01,9.355456e-01,4.386410e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800002
3.489690810000e+08,3.489691880000e+08,2.979439e+01,5.276858e-01,2.820561e+01,5.134236e-01,9.466750e-01,3.979301e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800002
3.489691880000e+08,3.489692960000e+08,2.962963e+01,5.237828e-01,2.773148e+01,5.067277e-01,9.359375e-01,4.328628e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800002
3.489694670000e+08,3.489696180000e+08,2.909934e+01,4.389884e-01,2.718543e+01,4.243065e-01,9.342285e-01,3.739517e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800003
3.489696180000e+08,3.489697250000e+08,2.966355e+01,5.265259e-01,2.780374e+01,5.097529e-01,9.373031e-01,4.302885e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800003
3.489697250000e+08,3.489698330000e+08,2.937037e+01,5.214862e-01,2.762037e+01,5.057116e-01,9.404162e-01,4.202984e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800003
3.489698330000e+08,3.489699400000e+08,2.942991e+01,5.244482e-01,2.745794e+01,5.065731e-01,9.329946e-01,4.455619e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800003
3.489699400000e+08,3.489700480000e+08,3.016667e+01,5.285082e-01,2.798148e+01,5.090067e-01,9.275629e-01,4.541263e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800003
3.489700480000e+08,3.489701550000e+08,3.045794e+01,5.335295e-01,2.848598e+01,5.159691e-01,9.352562e-01,4.310444e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800003
3.489701550000e+08,3.489702620000e+08,3.014953e+01,5.308214e-01,2.819626e+01,5.133385e-01,9.352139e-01,4.333755e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800003
3.489702620000e+08,3.489703700000e+08,2.856482e+01,5.142850e-01,2.670370e+01,4.972489e-01,9.348460e-01,4.443374e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800003
3.489703700000e+08,3.489704770000e+08,2.885981e+01,5.193437e-01,2.691589e+01,5.015479e-01,9.326425e-01,4.510369e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800003
3.489704770000e+08,3.489705840000e+08,3.029906e+01,5.321361e-01,2.841121e+01,5.152916e-01,9.376928e-01,4.245150e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800003
3.489705840000e+08,3.489706920000e+08,2.969444e+01,5.243554e-01,2.788889e+01,5.081638e-01,9.391955e-01,4.219844e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800003
3.489706920000e+08,3.489707990000e+08,3.011215e+01,5.304922e-01,2.806542e+01,5.121461e-01,9.320298e-01,4.434161e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403800003
3.489709700000e+08,3.489711210000e+08,3.023841e+01,4.474979e-01,2.813245e+01,4.316337e-01,9.303548e-01,3.767055e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403900004
3.489711210000e+08,3.489712290000e+08,2.897222e+01,5.179395e-01,2.712037e+01,5.011133e-01,9.360818e-01,4.372867e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403900004
3.489712290000e+08,3.489713360000e+08,2.980374e+01,5.277686e-01,2.772897e+01,5.090671e-01,9.303857e-01,4.506646e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403900004
3.489713360000e+08,3.489714430000e+08,2.991589e+01,5.287606e-01,2.813084e+01,5.127427e-01,9.403312e-01,4.186695e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403900004
3.489714430000e+08,3.489715510000e+08,3.018518e+01,5.286704e-01,2.806482e+01,5.097641e-01,9.297546e-01,4.475940e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403900004
3.489715510000e+08,3.489716580000e+08,2.987850e+01,5.284301e-01,2.821495e+01,5.135087e-01,9.443228e-01,4.055342e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403900004
3.489716580000e+08,3.489717650000e+08,2.926168e+01,5.229471e-01,2.753271e+01,5.072623e-01,9.409134e-01,4.213837e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403900004
3.489717650000e+08,3.489718730000e+08,2.925000e+01,5.204165e-01,2.737037e+01,5.034177e-01,9.357392e-01,4.362905e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403900004
3.489718730000e+08,3.489719800000e+08,2.944860e+01,5.246147e-01,2.758879e+01,5.077786e-01,9.368454e-01,4.333234e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403900004
3.489719800000e+08,3.489720880000e+08,3.029630e+01,5.296426e-01,2.818518e+01,5.108561e-01,9.303178e-01,4.451126e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403900004
3.489720880000e+08,3.489721950000e+08,3.038318e+01,5.328742e-01,2.853271e+01,5.163922e-01,9.390957e-01,4.194406e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403900004
3.489721950000e+08,3.489723020000e+08,2.923364e+01,5.226965e-01,2.741121e+01,5.061418e-01,9.376599e-01,4.322880e-03,2.100000e+01,0.000000e+00,9.980000e+02,24403900004
3.489724740000e+08,3.489726240000e+08,2.994667e+01,4.468159e-01,2.835333e+01,4.347669e-01,9.467943e-01,3.348784e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900005
3.489726240000e+08,3.489727320000e+08,2.940741e+01,5.218149e-01,2.772222e+01,5.066431e-01,9.426952e-01,4.124211e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900005
3.489727320000e+08,3.489728390000e+08,2.928972e+01,5.231976e-01,2.724299e+01,5.045864e-01,9.301212e-01,4.553998e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900005
3.489728390000e+08,3.489729460000e+08,2.917757e+01,5.221949e-01,2.715888e+01,5.038068e-01,9.308136e-01,4.541771e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900005
3.489729460000e+08,3.489730540000e+08,3.000000e+01,5.270463e-01,2.800000e+01,5.091751e-01,9.333333e-01,4.382281e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900005
3.489730540000e+08,3.489731610000e+08,3.009346e+01,5.303275e-01,2.805607e+01,5.120608e-01,9.322981e-01,4.427411e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900005
3.489731610000e+08,3.489732690000e+08,2.983333e+01,5.255802e-01,2.800926e+01,5.092593e-01,9.388579e-01,4.220923e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900005
3.489732690000e+08,3.489733760000e+08,3.010280e+01,5.304098e-01,2.791589e+01,5.107799e-01,9.273518e-01,4.573402e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900005
3.489733760000e+08,3.489734830000e+08,2.945794e+01,5.246979e-01,2.765421e+01,5.083803e-01,9.387690e-01,4.270432e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900005
3.489734830000e+08,3.489735910000e+08,2.867593e+01,5.152842e-01,2.663889e+01,4.966451e-01,9.289635e-01,4.616038e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900005
3.489735910000e+08,3.489736980000e+08,2.945794e+01,5.246979e-01,2.753271e+01,5.072623e-01,9.346447e-01,4.402208e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900005
3.489736980000e+08,3.489738060000e+08,3.067593e+01,5.329506e-01,2.866667e+01,5.152010e-01,9.345005e-01,4.298314e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900005
3.489740020000e+08,3.489741280000e+08,2.941270e+01,4.831502e-01,2.779365e+01,4.696643e-01,9.449542e-01,3.746407e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900006
3.489741280000e+08,3.489742350000e+08,3.076636e+01,5.362239e-01,2.883178e+01,5.190914e-01,9.371203e-01,4.230804e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900006
3.489742350000e+08,3.489743420000e+08,2.956075e+01,5.256127e-01,2.765421e+01,5.083803e-01,9.355043e-01,4.367559e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900006
3.489743420000e+08,3.489744500000e+08,2.808333e+01,5.099322e-01,2.610185e+01,4.916135e-01,9.294428e-01,4.649923e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900006
3.489744500000e+08,3.489745570000e+08,2.917757e+01,5.221949e-01,2.734579e+01,5.055375e-01,9.372197e-01,4.341260e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900006
3.489745570000e+08,3.489746640000e+08,2.986916e+01,5.283474e-01,2.789720e+01,5.106089e-01,9.339800e-01,4.392413e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900006
3.489746640000e+08,3.489747720000e+08,2.984259e+01,5.256618e-01,2.822222e+01,5.111916e-01,9.457027e-01,3.991500e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900006
3.489747720000e+08,3.489748800000e+08,3.103704e+01,5.360783e-01,2.886111e+01,5.169454e-01,9.298926e-01,4.410078e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900006
3.489748800000e+08,3.489749870000e+08,2.839252e+01,5.151220e-01,2.658879e+01,4.984910e-01,9.364713e-01,4.425254e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900006
3.489749870000e+08,3.489750940000e+08,2.915888e+01,5.220277e-01,2.731776e+01,5.052783e-01,9.368590e-01,4.354273e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900006
3.489750940000e+08,3.489752010000e+08,2.961682e+01,5.261109e-01,2.770094e+01,5.088096e-01,9.353108e-01,4.369508e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900006
3.489752010000e+08,3.489753090000e+08,2.925000e+01,5.204165e-01,2.737963e+01,5.035028e-01,9.360557e-01,4.352882e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900006
3.489755160000e+08,3.489756310000e+08,2.953913e+01,5.068156e-01,2.769565e+01,4.907461e-01,9.375920e-01,4.150299e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900007
3.489756310000e+08,3.489757380000e+08,2.932710e+01,5.235313e-01,2.727103e+01,5.048460e-01,9.298916e-01,4.558003e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900007
3.489757380000e+08,3.489758460000e+08,2.924074e+01,5.203341e-01,2.702778e+01,5.002571e-01,9.243192e-01,4.706497e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900007
3.489758460000e+08,3.489759530000e+08,2.997196e+01,5.292559e-01,2.801869e+01,5.117196e-01,9.348301e-01,4.358535e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900007
3.489759530000e+08,3.489760600000e+08,2.919626e+01,5.223622e-01,2.747663e+01,5.067455e-01,9.411011e-01,4.212269e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900007
3.489760600000e+08,3.489761680000e+08,2.828704e+01,5.117783e-01,2.662037e+01,4.964725e-01,9.410802e-01,4.260282e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900007
3.489761680000e+08,3.489762750000e+08,2.959813e+01,5.259449e-01,2.774766e+01,5.092386e-01,9.374803e-01,4.301952e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900007
3.489762750000e+08,3.489763820000e+08,2.895327e+01,5.201839e-01,2.704673e+01,5.027655e-01,9.341511e-01,4.455970e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900007
3.489763820000e+08,3.489764900000e+08,2.932407e+01,5.210750e-01,2.739815e+01,5.036731e-01,9.343227e-01,4.401817e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900007
3.489764900000e+08,3.489765970000e+08,2.961682e+01,5.261109e-01,2.767290e+01,5.085521e-01,9.343641e-01,4.399138e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900007
3.489765970000e+08,3.489767050000e+08,2.943518e+01,5.220613e-01,2.756482e+01,5.052027e-01,9.364580e-01,4.326427e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900007
3.489767050000e+08,3.489768120000e+08,2.914953e+01,5.219440e-01,2.688785e+01,5.012867e-01,9.224110e-01,4.790210e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900007
3.489768120000e+08,3.489769190000e+08,2.997196e+01,5.292559e-01,2.828037e+01,5.141037e-01,9.435610e-01,4.074979e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900007
3.489770380000e+08,3.489771350000e+08,3.012371e+01,5.572734e-01,2.811340e+01,5.383576e-01,9.332649e-01,4.616783e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900008
3.489771350000e+08,3.489772410000e+08,3.015094e+01,5.333319e-01,2.832076e+01,5.168916e-01,9.392991e-01,4.223729e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900008
3.489772410000e+08,3.489773490000e+08,2.991667e+01,5.263137e-01,2.805556e+01,5.096800e-01,9.377902e-01,4.249266e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900008
3.489773490000e+08,3.489774560000e+08,2.900000e+01,5.206035e-01,2.733645e+01,5.054511e-01,9.426361e-01,4.174461e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900008
3.489774560000e+08,3.489775640000e+08,2.991667e+01,5.263137e-01,2.808333e+01,5.099322e-01,9.387187e-01,4.219523e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900008
3.489775640000e+08,3.489776710000e+08,2.991589e+01,5.287606e-01,2.790654e+01,5.106944e-01,9.328335e-01,4.424209e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900008
3.489776710000e+08,3.489777780000e+08,2.980374e+01,5.277686e-01,2.785981e+01,5.102667e-01,9.347758e-01,4.372512e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900008
3.489777780000e+08,3.489778860000e+08,2.887963e+01,5.171112e-01,2.687037e+01,4.987983e-01,9.304264e-01,4.555704e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900008
3.489778860000e+08,3.489779930000e+08,2.969159e+01,5.267746e-01,2.780374e+01,5.097529e-01,9.364180e-01,4.329058e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900008
3.489779930000e+08,3.489781000000e+08,2.901869e+01,5.207713e-01,2.714953e+01,5.037201e-01,9.355878e-01,4.405505e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900008
3.489781000000e+08,3.489782080000e+08,2.902778e+01,5.184358e-01,2.714815e+01,5.013699e-01,9.352472e-01,4.395151e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900008
3.489782080000e+08,3.489783150000e+08,3.014019e+01,5.307391e-01,2.811215e+01,5.125723e-01,9.327132e-01,4.411378e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900008
3.489783150000e+08,3.489784230000e+08,2.944444e+01,5.221434e-01,2.729630e+01,5.027360e-01,9.270440e-01,4.611764e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900008
3.489785450000e+08,3.489786370000e+08,2.881522e+01,5.596507e-01,2.693478e+01,5.410817e-01,9.347416e-01,4.796883e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900009
3.489786370000e+08,3.489787450000e+08,2.975926e+01,5.249273e-01,2.789815e+01,5.082482e-01,9.374611e-01,4.270993e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900009
3.489787450000e+08,3.489788520000e+08,2.962617e+01,5.261940e-01,2.763551e+01,5.082085e-01,9.328076e-01,4.446585e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900009
3.489788520000e+08,3.489789590000e+08,3.002804e+01,5.297508e-01,2.790654e+01,5.106944e-01,9.293495e-01,4.520554e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900009
3.489789590000e+08,3.489790670000e+08,2.920370e+01,5.200045e-01,2.724074e+01,5.022241e-01,9.327838e-01,4.458581e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900009
3.489790670000e+08,3.489791740000e+08,2.938318e+01,5.240316e-01,2.731776e+01,5.052783e-01,9.297074e-01,4.559179e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900009
3.489791740000e+08,3.489792820000e+08,2.874074e+01,5.158662e-01,2.680556e+01,4.981963e-01,9.326676e-01,4.497951e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900009
3.489792820000e+08,3.489793890000e+08,2.932710e+01,5.235313e-01,2.743925e+01,5.064006e-01,9.356278e-01,4.381009e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900009
3.489793890000e+08,3.489794960000e+08,2.940187e+01,5.241983e-01,2.728972e+01,5.050189e-01,9.281628e-01,4.603705e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900009
3.489794960000e+08,3.489796040000e+08,2.989815e+01,5.261508e-01,2.800000e+01,5.091751e-01,9.365128e-01,4.291072e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900009
3.489796040000e+08,3.489797110000e+08,3.000935e+01,5.295858e-01,2.814019e+01,5.128279e-01,9.377141e-01,4.264911e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900009
3.489797110000e+08,3.489798180000e+08,2.912150e+01,5.216929e-01,2.711215e+01,5.033732e-01,9.310013e-01,4.540429e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900009
3.489798180000e+08,3.489799260000e+08,2.931482e+01,5.209928e-01,2.740741e+01,5.037582e-01,9.349337e-01,4.383421e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900009
3.489800570000e+08,3.489801410000e+08,2.951191e+01,5.927328e-01,2.742857e+01,5.714286e-01,9.294070e-01,5.144528e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900010
3.489801410000e+08,3.489802480000e+08,2.977570e+01,5.275202e-01,2.780374e+01,5.097529e-01,9.337727e-01,4.405712e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900010
3.489802480000e+08,3.489803550000e+08,3.000935e+01,5.295858e-01,2.814019e+01,5.128279e-01,9.377141e-01,4.264911e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900010
3.489803550000e+08,3.489804630000e+08,2.911111e+01,5.191795e-01,2.707407e+01,5.006854e-01,9.300255e-01,4.549631e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900010
3.489804630000e+08,3.489805700000e+08,2.942056e+01,5.243649e-01,2.755140e+01,5.074344e-01,9.364676e-01,4.347371e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900010
3.489805700000e+08,3.489806770000e+08,2.850467e+01,5.161384e-01,2.653271e+01,4.979651e-01,9.308197e-01,4.594879e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900010
3.489806770000e+08,3.489807850000e+08,3.022222e+01,5.289947e-01,2.820370e+01,5.110239e-01,9.332108e-01,4.369864e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900010
3.489807850000e+08,3.489808920000e+08,2.867290e+01,5.176592e-01,2.658879e+01,4.984910e-01,9.273142e-01,4.687168e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900010
3.489808920000e+08,3.489810000000e+08,3.047222e+01,5.311781e-01,2.820370e+01,5.110239e-01,9.255545e-01,4.575687e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900010
3.489810000000e+08,3.489811070000e+08,2.952337e+01,5.252802e-01,2.751402e+01,5.070901e-01,9.319405e-01,4.480884e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900010
3.489811070000e+08,3.489812140000e+08,3.020561e+01,5.313148e-01,2.804673e+01,5.119755e-01,9.285272e-01,4.531395e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900010
3.489812140000e+08,3.489813220000e+08,2.879630e+01,5.163646e-01,2.675926e+01,4.977659e-01,9.292604e-01,4.597479e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900010
3.489813220000e+08,3.489814290000e+08,2.967290e+01,5.266088e-01,2.785981e+01,5.102667e-01,9.388976e-01,4.250758e-03,2.100000e+01,0.000000e+00,9.990000e+02,24403900010
3.489815640000e+08,3.489816440000e+08,2.918750e+01,6.040230e-01,2.705000e+01,5.814852e-01,9.267666e-01,5.391336e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900011
3.489816440000e+08,3.489817510000e+08,3.013084e+01,5.306568e-01,2.798131e+01,5.113781e-01,9.286600e-01,4.533121e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900011
3.489817510000e+08,3.489818580000e+08,2.914953e+01,5.219440e-01,2.703738e+01,5.026787e-01,9.275409e-01,4.642002e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900011
3.489818580000e+08,3.489819660000e+08,2.928704e+01,5.207459e-01,2.742593e+01,5.039283e-01,9.364527e-01,4.337522e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900011
3.489819660000e+08,3.489820730000e+08,2.949533e+01,5.250307e-01,2.759813e+01,5.078646e-01,9.356781e-01,4.366911e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900011
3.489820730000e+08,3.489821810000e+08,2.925926e+01,5.204989e-01,2.735185e+01,5.032473e-01,9.348101e-01,4.391454e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900011
3.489821810000e+08,3.489822880000e+08,2.979439e+01,5.276858e-01,2.773832e+01,5.091528e-01,9.309912e-01,4.489167e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900011
3.489822880000e+08,3.489823950000e+08,2.960748e+01,5.260279e-01,2.748598e+01,5.068316e-01,9.283460e-01,4.582291e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900011
3.489823950000e+08,3.489825030000e+08,2.952778e+01,5.228818e-01,2.739815e+01,5.036731e-01,9.278771e-01,4.580941e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900011
3.489825030000e+08,3.489826100000e+08,2.867290e+01,5.176592e-01,2.676636e+01,5.001528e-01,9.335071e-01,4.497991e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900011
3.489826100000e+08,3.489827170000e+08,2.911215e+01,5.216092e-01,2.700935e+01,5.024179e-01,9.277689e-01,4.638238e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900011
3.489827170000e+08,3.489828250000e+08,2.957407e+01,5.232915e-01,2.748148e+01,5.044385e-01,9.292423e-01,4.537158e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900011
3.489828250000e+08,3.489829330000e+08,2.925000e+01,5.204165e-01,2.742593e+01,5.039283e-01,9.376385e-01,4.302304e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900011
3.489830790000e+08,3.489831470000e+08,2.992647e+01,6.633967e-01,2.817647e+01,6.437079e-01,9.415233e-01,5.201453e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900012
3.489831470000e+08,3.489832540000e+08,2.971028e+01,5.269404e-01,2.776636e+01,5.094101e-01,9.345706e-01,4.385784e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900012
3.489832540000e+08,3.489833620000e+08,3.031482e+01,5.298045e-01,2.841667e+01,5.129496e-01,9.373854e-01,4.234064e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900012
3.489833620000e+08,3.489834690000e+08,2.892523e+01,5.199320e-01,2.698131e+01,5.021572e-01,9.327948e-01,4.500535e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900012
3.489834690000e+08,3.489835770000e+08,2.887963e+01,5.171112e-01,2.713889e+01,5.012844e-01,9.397243e-01,4.261513e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900012
3.489835770000e+08,3.489836840000e+08,2.935514e+01,5.237815e-01,2.729906e+01,5.051054e-01,9.299586e-01,4.553812e-03,2.100000e+01,0.000000e+00,1.000000e+03,24403900012
