#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.489664200000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24403800001
3.489679200000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24403800002
3.489694200000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24403800003
3.489709200000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24403900004
3.489724200000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24403900005
3.489739200000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24403900006
3.489754200000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24403900007
3.489769800000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24403900008
3.489784800000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24403900009
3.489799800000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24403900010
3.489814800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24403900011
3.489830400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24403900012
3.489845400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24403900013
3.489860400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24403900014
3.489875400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24403900015
3.489891000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24403900016
3.489906000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24403900017
3.489919800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24403900018
3.489934800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24403900019
3.489950400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403900020
3.489966000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403900021
3.489981000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24403900022
3.489996600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403900023
3.490012200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403900024
3.490027800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403900025
3.490044000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403900026
3.490059600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403900027
3.490068000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403900028
3.490072800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403900031
3.490088400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403900032
3.490104000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403900033
3.490119600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403900034
3.490135200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403900035
3.490150800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403900036
3.490166400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403900037
3.490182000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403900038
3.490197600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24403900039
3.490213200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403900040
3.490216800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403900041
3.490233000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403900042
3.490248600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403900043
3.490264200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403900044
3.490279800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403900045
3.490295400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24403900046
3.490311000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403900047
3.490326600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24403900048
3.490342200000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24403900049
3.490357800000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24403900050
3.490374000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24403900051
3.490389600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24403900052
3.490405200000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24403900053
3.490420800000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24403900054
3.490436400000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24403900055
3.490452600000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24403900056
3.490468200000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24403900057
3.490483800000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24403900058
3.490500000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24403900059
3.490515600000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24403900060
3.490531200000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24403900001
3.490546800000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24403900002
3.490563000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24404000003
3.490578600000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24404000004
3.490594800000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24404000005
3.490610400000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24404000006
3.490626000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24404000007
3.490641600000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24404000008
3.490657800000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24404000009
3.490673400000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24404000010
3.490689000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24404000011
3.490705200000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24404000012
3.490721400000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24404000013
3.490737000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24404000014
3.490746600000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24404000015
3.490762800000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24404000016
3.490778400000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24404000017
3.490782600000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24404000018
3.490798800000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24404000019
3.490814400000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24404000020
3.490830600000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24404000021
3.490846800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24404000022
3.490862400000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24404000023
3.490867800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24404000024
3.490883400000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24404000025
3.490899600000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24404000026
3.490915800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24404000027
3.490932000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24404000028
3.490941000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24404000029
3.490956600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24404000030
3.490972800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24404000031
3.490989000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24404000032
3.491005200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24404000033
3.491020800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24404000034
3.491037000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24404000035
3.491052600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24404000036
3.491068800000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24404000037
3.491084400000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24404000038
3.491089200000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24404000039
3.491095800000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24404000040
3.491110200000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24404000041
3.491126400000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24404000042
3.491142600000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24404000043
