#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.658998000000e+08,3.240000e+01,0.000000e+00,9.640000e+02,15423400001
3.659010000000e+08,3.230000e+01,0.000000e+00,9.640000e+02,15423400003
3.659016000000e+08,3.230000e+01,0.000000e+00,9.640000e+02,15423400004
3.659028000000e+08,3.230000e+01,0.000000e+00,9.640000e+02,15423400005
3.659034000000e+08,3.220000e+01,0.000000e+00,9.640000e+02,15423400006
3.659040000000e+08,3.220000e+01,0.000000e+00,9.630000e+02,15423400007
3.659052000000e+08,3.210000e+01,0.000000e+00,9.640000e+02,15423400008
3.659058000000e+08,3.210000e+01,0.000000e+00,9.640000e+02,15423400009
3.659064000000e+08,3.210000e+01,0.000000e+00,9.640000e+02,15423400010
3.659076000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,15423500011
3.659082000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,15423500012
3.659088000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423500013
3.659100000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423500014
3.659106000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423500015
3.659112000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423500016
3.659124000000e+08,3.180000e+01,0.000000e+00,9.640000e+02,15423500017
3.659130000000e+08,3.170000e+01,0.000000e+00,9.640000e+02,15423500018
3.659136000000e+08,3.170000e+01,0.000000e+00,9.640000e+02,15423500019
3.659148000000e+08,3.160000e+01,0.000000e+00,9.640000e+02,15423500020
3.659154000000e+08,3.160000e+01,0.000000e+00,9.640000e+02,15423500021
3.659166000000e+08,3.150000e+01,0.000000e+00,9.640000e+02,15423500022
3.659172000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15423500023
3.659178000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15423500024
3.659190000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15423500025
3.659196000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15423500026
3.659202000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15423500027
3.659214000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15423500028
3.659220000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15423500029
3.659226000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,15423500030
3.659238000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,15423500031
3.659244000000e+08,3.090000e+01,0.000000e+00,9.640000e+02,15423500032
3.659250000000e+08,3.080000e+01,0.000000e+00,9.640000e+02,15423500033
3.659262000000e+08,3.080000e+01,0.000000e+00,9.640000e+02,15423500034
3.659268000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15423500035
3.659274000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15423500036
3.659286000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15423500037
3.659292000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15423500038
3.659298000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15423500039
3.659304000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15423500040
3.659310000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15423500041
3.659316000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15423500042
3.659328000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15423500043
3.659334000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15423500044
3.659340000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15423500045
3.659352000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15423500046
3.659358000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15423500047
3.659370000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15423500048
3.659376000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15423500049
3.659382000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15423500050
3.659394000000e+08,3.080000e+01,0.000000e+00,9.640000e+02,15423500051
3.659400000000e+08,3.080000e+01,0.000000e+00,9.640000e+02,15423500052
3.659406000000e+08,3.080000e+01,0.000000e+00,9.640000e+02,15423500053
3.659418000000e+08,3.080000e+01,0.000000e+00,9.640000e+02,15423500054
3.659424000000e+08,3.090000e+01,0.000000e+00,9.640000e+02,15423500055
3.659430000000e+08,3.090000e+01,0.000000e+00,9.640000e+02,15423500056
3.659436000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,15423500057
3.659448000000e+08,3.110000e+01,0.000000e+00,9.630000e+02,15423500058
3.659454000000e+08,3.110000e+01,0.000000e+00,9.630000e+02,15423500059
3.659466000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15423500060
3.659472000000e+08,3.130000e+01,0.000000e+00,9.630000e+02,15423500061
3.659478000000e+08,3.130000e+01,0.000000e+00,9.630000e+02,15423500062
3.659490000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15423500063
3.659496000000e+08,3.150000e+01,0.000000e+00,9.620000e+02,15423500064
3.659502000000e+08,3.160000e+01,0.000000e+00,9.620000e+02,15423500065
3.659514000000e+08,3.170000e+01,0.000000e+00,9.620000e+02,15423500066
3.659520000000e+08,3.180000e+01,0.000000e+00,9.620000e+02,15423500067
3.659526000000e+08,3.190000e+01,0.000000e+00,9.620000e+02,15423500068
3.659538000000e+08,3.210000e+01,0.000000e+00,9.610000e+02,15423500069
3.659538000000e+08,3.210000e+01,0.000000e+00,9.610000e+02,15423500070
3.659550000000e+08,3.230000e+01,0.000000e+00,9.610000e+02,15423500071
3.659562000000e+08,3.230000e+01,0.000000e+00,9.610000e+02,15423500072
3.659568000000e+08,3.250000e+01,0.000000e+00,9.610000e+02,15423500073
3.659574000000e+08,3.260000e+01,0.000000e+00,9.610000e+02,15423500074
3.659586000000e+08,3.280000e+01,0.000000e+00,9.610000e+02,15423500075
3.659592000000e+08,3.280000e+01,0.000000e+00,9.610000e+02,15423500076
3.659598000000e+08,3.290000e+01,0.000000e+00,9.610000e+02,15423500077
3.659610000000e+08,3.300000e+01,0.000000e+00,9.600000e+02,15423500078
3.659616000000e+08,3.310000e+01,0.000000e+00,9.600000e+02,15423500079
3.659622000000e+08,3.310000e+01,0.000000e+00,9.600000e+02,15423500080
3.659634000000e+08,3.330000e+01,0.000000e+00,9.600000e+02,15423500081
3.659640000000e+08,3.330000e+01,0.000000e+00,9.600000e+02,15423500082
3.659646000000e+08,3.330000e+01,0.000000e+00,9.600000e+02,15423500083
3.659658000000e+08,3.330000e+01,0.000000e+00,9.590000e+02,15423500084
3.659664000000e+08,3.330000e+01,0.000000e+00,9.590000e+02,15423500085
3.659670000000e+08,3.330000e+01,0.000000e+00,9.600000e+02,15423500086
3.659682000000e+08,3.340000e+01,0.000000e+00,9.600000e+02,15423500087
3.659688000000e+08,3.340000e+01,0.000000e+00,9.600000e+02,15423500088
3.659694000000e+08,3.340000e+01,0.000000e+00,9.600000e+02,15423500089
3.659706000000e+08,3.330000e+01,0.000000e+00,9.600000e+02,15423500090
3.659712000000e+08,3.330000e+01,0.000000e+00,9.610000e+02,15423500091
3.659718000000e+08,3.320000e+01,0.000000e+00,9.610000e+02,15423500092
3.659730000000e+08,3.310000e+01,0.000000e+00,9.610000e+02,15423500093
3.659736000000e+08,3.310000e+01,0.000000e+00,9.610000e+02,15423500094
3.659742000000e+08,3.310000e+01,0.000000e+00,9.640000e+02,15423500095
3.659754000000e+08,3.300000e+01,0.000000e+00,9.640000e+02,15423500096
3.659760000000e+08,3.290000e+01,0.000000e+00,9.640000e+02,15423500097
3.659766000000e+08,3.300000e+01,0.000000e+00,9.650000e+02,15423500098
3.659778000000e+08,3.290000e+01,0.000000e+00,9.650000e+02,15423500099
3.659784000000e+08,3.280000e+01,0.000000e+00,9.650000e+02,15423500100
3.659790000000e+08,3.280000e+01,0.000000e+00,9.650000e+02,15423500101
3.659802000000e+08,3.270000e+01,0.000000e+00,9.650000e+02,15423500102
3.659808000000e+08,3.260000e+01,0.000000e+00,9.650000e+02,15423500103
3.659820000000e+08,3.240000e+01,0.000000e+00,9.640000e+02,15423500104
3.659826000000e+08,3.240000e+01,0.000000e+00,9.640000e+02,15423500105
3.659832000000e+08,3.230000e+01,0.000000e+00,9.640000e+02,15423500106
3.659844000000e+08,3.220000e+01,0.000000e+00,9.640000e+02,15423500107
3.659850000000e+08,3.210000e+01,0.000000e+00,9.640000e+02,15423500108
3.659856000000e+08,3.210000e+01,0.000000e+00,9.640000e+02,15423500109
3.659862000000e+08,3.210000e+01,0.000000e+00,9.640000e+02,15423500001
3.659874000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423500002
3.659880000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,15423500003
3.659886000000e+08,3.180000e+01,0.000000e+00,9.640000e+02,15423500004
3.659898000000e+08,3.170000e+01,0.000000e+00,9.630000e+02,15423500005
3.659904000000e+08,3.170000e+01,0.000000e+00,9.630000e+02,15423500006
3.659916000000e+08,3.150000e+01,0.000000e+00,9.630000e+02,15423500007
3.659922000000e+08,3.150000e+01,0.000000e+00,9.630000e+02,15423500008
3.659928000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15423500009
3.659934000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15423600010
3.659946000000e+08,3.130000e+01,0.000000e+00,9.630000e+02,15423600011
3.659952000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15423600012
3.659964000000e+08,3.110000e+01,0.000000e+00,9.630000e+02,15423600013
3.659970000000e+08,3.110000e+01,0.000000e+00,9.630000e+02,15423600014
3.659976000000e+08,3.100000e+01,0.000000e+00,9.630000e+02,15423600015
3.659988000000e+08,3.100000e+01,0.000000e+00,9.630000e+02,15423600016
3.659994000000e+08,3.080000e+01,0.000000e+00,9.630000e+02,15423600017
3.660000000000e+08,3.080000e+01,0.000000e+00,9.630000e+02,15423600018
3.660012000000e+08,3.070000e+01,0.000000e+00,9.630000e+02,15423600019
3.660018000000e+08,3.070000e+01,0.000000e+00,9.630000e+02,15423600020
3.660024000000e+08,3.060000e+01,0.000000e+00,9.630000e+02,15423600021
3.660036000000e+08,3.050000e+01,0.000000e+00,9.620000e+02,15423600022
3.660042000000e+08,3.040000e+01,0.000000e+00,9.620000e+02,15423600023
3.660048000000e+08,3.030000e+01,0.000000e+00,9.620000e+02,15423600024
3.660060000000e+08,3.030000e+01,0.000000e+00,9.620000e+02,15423600025
3.660066000000e+08,3.030000e+01,0.000000e+00,9.630000e+02,15423600026
3.660072000000e+08,3.020000e+01,0.000000e+00,9.630000e+02,15423600027
3.660084000000e+08,3.010000e+01,0.000000e+00,9.630000e+02,15423600028
3.660090000000e+08,3.010000e+01,0.000000e+00,9.630000e+02,15423600029
3.660096000000e+08,3.010000e+01,0.000000e+00,9.630000e+02,15423600030
3.660108000000e+08,3.000000e+01,0.000000e+00,9.630000e+02,15423600031
3.660114000000e+08,3.000000e+01,0.000000e+00,9.630000e+02,15423600032
3.660120000000e+08,3.000000e+01,0.000000e+00,9.630000e+02,15423600033
3.660132000000e+08,2.990000e+01,0.000000e+00,9.630000e+02,15423600034
3.660138000000e+08,2.990000e+01,0.000000e+00,9.630000e+02,15423600035
3.660144000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15423600036
3.660156000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15423600037
3.660162000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15423600038
3.660168000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15423600039
3.660180000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15423600040
3.660186000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15423600041
3.660192000000e+08,2.990000e+01,0.000000e+00,9.630000e+02,15423600042
3.660204000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15423600043
3.660210000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15423600044
3.660216000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15423600045
3.660228000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15423600046
3.660234000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15423600047
3.660240000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15423600048
3.660252000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15423600049
3.660258000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15423600050
3.660264000000e+08,2.980000e+01,0.000000e+00,9.630000e+02,15423600051
3.660276000000e+08,2.990000e+01,0.000000e+00,9.630000e+02,15423600052
3.660282000000e+08,2.990000e+01,0.000000e+00,9.630000e+02,15423600053
3.660288000000e+08,2.990000e+01,0.000000e+00,9.630000e+02,15423600054
3.660300000000e+08,3.000000e+01,0.000000e+00,9.630000e+02,15423600055
3.660306000000e+08,3.000000e+01,0.000000e+00,9.620000e+02,15423600056
3.660312000000e+08,3.010000e+01,0.000000e+00,9.620000e+02,15423600057
3.660324000000e+08,3.020000e+01,0.000000e+00,9.620000e+02,15423600058
3.660330000000e+08,3.030000e+01,0.000000e+00,9.620000e+02,15423600059
3.660336000000e+08,3.030000e+01,0.000000e+00,9.620000e+02,15423600060
3.660348000000e+08,3.040000e+01,0.000000e+00,9.620000e+02,15423600061
3.660354000000e+08,3.040000e+01,0.000000e+00,9.610000e+02,15423600062
3.660360000000e+08,3.050000e+01,0.000000e+00,9.610000e+02,15423600063
3.660372000000e+08,3.060000e+01,0.000000e+00,9.610000e+02,15423600064
3.660378000000e+08,3.070000e+01,0.000000e+00,9.610000e+02,15423600065
3.660384000000e+08,3.080000e+01,0.000000e+00,9.610000e+02,15423600066
3.660396000000e+08,3.090000e+01,0.000000e+00,9.600000e+02,15423600067
3.660402000000e+08,3.100000e+01,0.000000e+00,9.600000e+02,15423600068
3.660408000000e+08,3.110000e+01,0.000000e+00,9.600000e+02,15423600070
3.660420000000e+08,3.120000e+01,0.000000e+00,9.600000e+02,15423600071
3.660420000000e+08,3.120000e+01,0.000000e+00,9.600000e+02,15423600072
3.660426000000e+08,3.130000e+01,0.000000e+00,9.600000e+02,15423600073
3.660432000000e+08,3.130000e+01,0.000000e+00,9.590000e+02,15423600074
3.660438000000e+08,3.140000e+01,0.000000e+00,9.590000e+02,15423600075
3.660450000000e+08,3.160000e+01,0.000000e+00,9.590000e+02,15423600076
3.660456000000e+08,3.160000e+01,0.000000e+00,9.590000e+02,15423600077
3.660462000000e+08,3.160000e+01,0.000000e+00,9.590000e+02,15423600078
3.660474000000e+08,3.170000e+01,0.000000e+00,9.580000e+02,15423600079
3.660480000000e+08,3.170000e+01,0.000000e+00,9.580000e+02,15423600080
3.660486000000e+08,3.180000e+01,0.000000e+00,9.580000e+02,15423600081
3.660498000000e+08,3.190000e+01,0.000000e+00,9.580000e+02,15423600082
3.660504000000e+08,3.190000e+01,0.000000e+00,9.580000e+02,15423600083
3.660510000000e+08,3.190000e+01,0.000000e+00,9.580000e+02,15423600084
3.660522000000e+08,3.200000e+01,0.000000e+00,9.580000e+02,15423600085
3.660528000000e+08,3.200000e+01,0.000000e+00,9.580000e+02,15423600086
3.660534000000e+08,3.200000e+01,0.000000e+00,9.580000e+02,15423600087
3.660546000000e+08,3.210000e+01,0.000000e+00,9.580000e+02,15423600088
3.660552000000e+08,3.210000e+01,0.000000e+00,9.580000e+02,15423600089
3.660558000000e+08,3.210000e+01,0.000000e+00,9.580000e+02,15423600090
3.660564000000e+08,3.210000e+01,0.000000e+00,9.580000e+02,15423600091
3.660576000000e+08,3.210000e+01,0.000000e+00,9.570000e+02,15423600092
3.660582000000e+08,3.210000e+01,0.000000e+00,9.570000e+02,15423600093
3.660588000000e+08,3.210000e+01,0.000000e+00,9.570000e+02,15423600094
3.660600000000e+08,3.210000e+01,0.000000e+00,9.570000e+02,15423600095
3.660606000000e+08,3.200000e+01,0.000000e+00,9.570000e+02,15423600096
3.660612000000e+08,3.200000e+01,0.000000e+00,9.570000e+02,15423600097
3.660624000000e+08,3.200000e+01,0.000000e+00,9.580000e+02,15423600098
3.660630000000e+08,3.200000e+01,0.000000e+00,9.580000e+02,15423600099
3.660636000000e+08,3.190000e+01,0.000000e+00,9.580000e+02,15423600100
3.660648000000e+08,3.190000e+01,0.000000e+00,9.590000e+02,15423600101
3.660654000000e+08,3.190000e+01,0.000000e+00,9.590000e+02,15423600102
3.660660000000e+08,3.190000e+01,0.000000e+00,9.590000e+02,15423600103
3.660672000000e+08,3.180000e+01,0.000000e+00,9.590000e+02,15423600104
3.660678000000e+08,3.180000e+01,0.000000e+00,9.590000e+02,15423600105
3.660684000000e+08,3.170000e+01,0.000000e+00,9.590000e+02,15423600106
3.660696000000e+08,3.170000e+01,0.000000e+00,9.590000e+02,15423600107
3.660702000000e+08,3.160000e+01,0.000000e+00,9.590000e+02,15423600108
