#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.658968030505e+08,3.658976119809e+08,8.089304673076e+02,48364,48292,41462,72,72,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400001,0,0,0
3,3.658976259505e+08,3.658984389933e+08,8.130427811742e+02,48350,48256,40857,94,94,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400003,0,0,0
4,3.658984421504e+08,3.658992509841e+08,8.088336709738e+02,48359,48262,41178,97,97,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400004,0,0,0
5,3.658992542014e+08,3.659000609950e+08,8.067936687469e+02,48372,48268,41310,104,104,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400005,0,0,0
6,3.659000640391e+08,3.659008729890e+08,8.089498624206e+02,48368,48294,41181,74,74,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400006,0,0,0
7,3.659008760581e+08,3.659016899992e+08,8.139411154985e+02,48357,48273,40864,84,84,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400007,0,0,0
8,3.659016930924e+08,3.659025059954e+08,8.129030731916e+02,48362,48278,40957,84,84,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400008,0,0,0
9,3.659025089019e+08,3.659033159925e+08,8.070905844569e+02,48355,48268,40722,87,87,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400009,0,0,0
10,3.659033193978e+08,3.659041259758e+08,8.065780521035e+02,48335,48245,40989,90,90,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400010,0,0,0
11,3.659041296559e+08,3.659049359824e+08,8.063264875412e+02,48385,48298,41289,87,87,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500011,0,0,0
12,3.659049388959e+08,3.659057529566e+08,8.140606735349e+02,48357,48273,40821,84,84,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500012,0,0,0
13,3.659057560323e+08,3.659065659973e+08,8.099649395347e+02,48343,48253,41105,90,90,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500013,0,0,0
14,3.659065694900e+08,3.659073739543e+08,8.044643268585e+02,48359,48276,41335,83,83,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500014,0,0,0
15,3.659073774973e+08,3.659081849360e+08,8.074386834502e+02,48358,48293,41360,65,65,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500015,0,0,0
16,3.659081882275e+08,3.659089899950e+08,8.017674466372e+02,48390,48307,41319,83,83,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500016,0,0,0
17,3.659089930441e+08,3.659098029908e+08,8.099467161298e+02,48366,48283,41405,83,83,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500017,0,0,0
18,3.659098060674e+08,3.659106089883e+08,8.029208881855e+02,48382,48304,41096,78,78,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500018,0,0,0
19,3.659106121149e+08,3.659114139862e+08,8.018713198900e+02,48388,48310,40876,78,78,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500019,0,0,0
20,3.659114169618e+08,3.659122219990e+08,8.050371826887e+02,48349,48260,40846,89,89,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500020,0,0,0
21,3.659122256228e+08,3.659130339500e+08,8.083271383643e+02,48356,48269,41517,87,87,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500021,0,0,0
22,3.659130372312e+08,3.659138369673e+08,7.997361283898e+02,48394,48320,41091,74,74,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500022,0,0,0
23,3.659138399550e+08,3.659146399425e+08,7.999875151515e+02,48353,48276,41169,77,77,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500023,0,0,0
24,3.659146439406e+08,3.659154469916e+08,8.030510027409e+02,48331,48241,41429,90,90,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500024,0,0,0
25,3.659154506334e+08,3.659162569963e+08,8.063629602194e+02,48331,48254,41286,77,77,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500025,0,0,0
26,3.659162606122e+08,3.659170659929e+08,8.053806704283e+02,48343,48252,41467,91,91,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500026,0,0,0
27,3.659170695837e+08,3.659178719897e+08,8.024059746265e+02,48361,48290,41081,71,71,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500027,0,0,0
28,3.659178753327e+08,3.659186729981e+08,7.976653450727e+02,48389,48308,41361,81,81,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500028,0,0,0
29,3.659186761134e+08,3.659194759799e+08,7.998665005565e+02,48382,48307,41160,75,75,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500029,0,0,0
30,3.659194791807e+08,3.659202799727e+08,8.007919862866e+02,48339,48269,41542,70,70,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500030,0,0,0
31,3.659202836369e+08,3.659210879949e+08,8.043580191731e+02,48385,48318,41365,67,67,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500031,0,0,0
32,3.659210908980e+08,3.659219009977e+08,8.100997436047e+02,48327,48253,41503,74,74,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500032,0,0,0
33,3.659219045069e+08,3.659227089953e+08,8.044884241223e+02,48361,48297,41404,64,64,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500033,0,0,0
34,3.659227125441e+08,3.659235159795e+08,8.034354280829e+02,48386,48310,41572,76,76,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500034,0,0,0
35,3.659235188879e+08,3.659243229987e+08,8.041108517647e+02,48388,48309,41409,79,79,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500035,0,0,0
36,3.659243258311e+08,3.659251279347e+08,8.021035747528e+02,48356,48262,41445,94,94,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500036,0,0,0
37,3.659251313429e+08,3.659259289897e+08,7.976468082666e+02,48382,48287,41613,95,95,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500037,0,0,0
38,3.659259321672e+08,3.659267359779e+08,8.038106884956e+02,48325,48246,41959,79,79,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500038,0,0,0
39,3.659267398138e+08,3.659269689808e+08,2.291669639945e+02,13920,13894,11610,26,26,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500039,0,0,0
40,3.659269851308e+08,3.659277899880e+08,8.048571490049e+02,48379,48307,41145,72,72,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500040,0,0,0
41,3.659277929193e+08,3.659285989909e+08,8.060715281963e+02,48384,48317,41649,67,67,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500041,0,0,0
42,3.659286019027e+08,3.659294069768e+08,8.050741608739e+02,48375,48314,41852,61,61,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500042,0,0,0
43,3.659294101250e+08,3.659302159821e+08,8.058571153283e+02,48343,48258,42104,85,85,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500043,0,0,0
44,3.659302194621e+08,3.659310219708e+08,8.025086909533e+02,48370,48300,41778,70,70,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500044,0,0,0
45,3.659310254473e+08,3.659318339957e+08,8.085484447479e+02,48350,48289,41672,61,61,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500045,0,0,0
46,3.659318374471e+08,3.659326389762e+08,8.015291308165e+02,48386,48313,41937,73,73,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500046,0,0,0
47,3.659326419949e+08,3.659334419805e+08,7.999856088161e+02,48363,48282,41904,81,81,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500047,0,0,0
48,3.659334451515e+08,3.659342509926e+08,8.058411138654e+02,48388,48323,41664,65,65,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500048,0,0,0
49,3.659342538920e+08,3.659350539771e+08,8.000851006508e+02,48345,48277,41763,68,68,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500049,0,0,0
50,3.659350574980e+08,3.659358589759e+08,8.014778667092e+02,48335,48261,41978,74,74,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500050,0,0,0
51,3.659358627637e+08,3.659366719630e+08,8.091993302107e+02,48353,48292,42149,61,61,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500051,0,0,0
52,3.659366753913e+08,3.659374769996e+08,8.016083160043e+02,48331,48278,42085,53,53,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500052,0,0,0
53,3.659374807711e+08,3.659382849640e+08,8.041928403974e+02,48352,48303,41222,49,49,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500053,0,0,0
54,3.659382885962e+08,3.659390889956e+08,8.003994524479e+02,48332,48264,41995,68,68,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500054,0,0,0
55,3.659390926357e+08,3.659399009746e+08,8.083388561606e+02,48344,48280,42262,64,64,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500055,0,0,0
56,3.659399044095e+08,3.659407119936e+08,8.075841304064e+02,48380,48303,42024,77,77,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500056,0,0,0
57,3.659407148704e+08,3.659415159971e+08,8.011266650558e+02,48357,48274,41918,83,83,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500057,0,0,0
58,3.659415195341e+08,3.659423259882e+08,8.064540570378e+02,48356,48284,42089,72,72,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500058,0,0,0
59,3.659423293988e+08,3.659431309914e+08,8.015925853848e+02,48347,48272,41976,75,75,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500059,0,0,0
60,3.659431345763e+08,3.659439239559e+08,7.893795493245e+02,48403,48338,42127,65,65,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500060,0,0,0
61,3.659439271664e+08,3.659447309978e+08,8.038314424753e+02,48369,48290,42080,79,79,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500061,0,0,0
62,3.659447341396e+08,3.659455329809e+08,7.988412349224e+02,48372,48286,41128,86,86,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500062,0,0,0
63,3.659455364599e+08,3.659463309512e+08,7.944913075566e+02,48343,48256,41903,87,87,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500063,0,0,0
64,3.659463347843e+08,3.659471309933e+08,7.962090138197e+02,48405,48334,41686,71,71,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500064,0,0,0
65,3.659471338734e+08,3.659479319924e+08,7.981190715432e+02,48403,48312,41943,91,91,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500065,0,0,0
66,3.659479349973e+08,3.659487309964e+08,7.959990841150e+02,48405,48318,41997,87,87,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500066,0,0,0
67,3.659487339094e+08,3.659495299576e+08,7.960481892824e+02,48351,48282,41525,69,69,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500067,0,0,0
68,3.659495336129e+08,3.659503299574e+08,7.963445067406e+02,48407,48327,41863,80,80,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500068,0,0,0
69,3.659503328457e+08,3.659511359442e+08,8.030984856486e+02,48361,48284,41389,77,77,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500069,0,0,0
70,3.659511393823e+08,3.659519379844e+08,7.986020671129e+02,48383,48301,41127,82,82,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500070,0,0,0
71,3.659519412451e+08,3.659527389987e+08,7.977535693645e+02,48364,48293,41475,71,71,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500071,0,0,0
72,3.659527424428e+08,3.659535409819e+08,7.985391291380e+02,48367,48282,40851,85,85,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500072,0,0,0
73,3.659535444809e+08,3.659543439999e+08,7.995189404488e+02,48389,48308,41298,81,81,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500073,0,0,0
74,3.659543469128e+08,3.659551449568e+08,7.980439726114e+02,48371,48289,41315,82,82,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500074,0,0,0
75,3.659551481305e+08,3.659559409642e+08,7.928336223364e+02,48409,48326,41341,83,83,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500075,0,0,0
76,3.659559439036e+08,3.659567389967e+08,7.950931289196e+02,48380,48291,41395,89,89,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500076,0,0,0
77,3.659567425010e+08,3.659575329783e+08,7.904773111939e+02,48384,48287,40985,97,97,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500077,0,0,0
78,3.659575361760e+08,3.659583319611e+08,7.957850688696e+02,48381,48283,40976,98,98,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500078,0,0,0
79,3.659583353548e+08,3.659591259771e+08,7.906222327948e+02,48372,48278,41265,94,94,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500079,0,0,0
80,3.659591296429e+08,3.659599249978e+08,7.953548724651e+02,48361,48258,40882,103,103,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500080,0,0,0
81,3.659599288933e+08,3.659607149937e+08,7.861003169417e+02,48373,48267,40746,106,106,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500081,0,0,0
82,3.659607186335e+08,3.659615089849e+08,7.903513810039e+02,48418,48317,41277,101,101,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500082,0,0,0
83,3.659615119932e+08,3.659623019895e+08,7.899962913394e+02,48419,48325,40378,94,94,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500083,0,0,0
84,3.659623048874e+08,3.659630959827e+08,7.910952447653e+02,48405,48313,40559,92,92,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500084,0,0,0
85,3.659630991704e+08,3.659638909781e+08,7.918077037930e+02,48403,48307,40601,96,96,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500085,0,0,0
86,3.659638939872e+08,3.659646839773e+08,7.899901360273e+02,48373,48286,40735,87,87,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500086,0,0,0
87,3.659646876581e+08,3.659654849963e+08,7.973382229805e+02,48335,48232,40901,103,103,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500087,0,0,0
88,3.659654886504e+08,3.659662769951e+08,7.883447107673e+02,48381,48292,40872,89,89,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500088,0,0,0
89,3.659662805357e+08,3.659670789849e+08,7.984491190910e+02,48402,48309,40756,93,93,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500089,0,0,0
90,3.659670819331e+08,3.659678829971e+08,8.010640140176e+02,48363,48256,39739,107,107,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500090,0,0,0
91,3.659678864088e+08,3.659686859492e+08,7.995403819084e+02,48374,48281,40290,93,93,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500091,0,0,0
92,3.659686893882e+08,3.659694879947e+08,7.986064630747e+02,48347,48256,39777,91,91,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500092,0,0,0
93,3.659694917560e+08,3.659702969744e+08,8.052184142470e+02,48361,48272,40400,89,89,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500093,0,0,0
94,3.659703003385e+08,3.659711079958e+08,8.076572746038e+02,48332,48251,40753,81,81,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500094,0,0,0
95,3.659711115928e+08,3.659719239566e+08,8.123638379574e+02,48340,48264,40730,76,76,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500095,0,0,0
96,3.659719273232e+08,3.659727379940e+08,8.106707530022e+02,48378,48272,41257,106,106,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500096,0,0,0
97,3.659727408504e+08,3.659735469997e+08,8.061493611336e+02,48370,48274,40612,96,96,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500097,0,0,0
98,3.659735500644e+08,3.659743649811e+08,8.149166720510e+02,48369,48288,41468,81,81,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500098,0,0,0
99,3.659743681326e+08,3.659751779990e+08,8.098664657474e+02,48339,48241,40153,98,98,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500099,0,0,0
100,3.659751815519e+08,3.659759909967e+08,8.094447711110e+02,48333,48238,40908,95,95,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500100,0,0,0
101,3.659759945732e+08,3.659768069788e+08,8.124055334330e+02,48366,48272,41165,94,94,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500101,0,0,0
102,3.659768103326e+08,3.659776308675e+08,8.205349040627e+02,48352,48268,40966,84,84,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500102,0,0,0
103,3.659776339447e+08,3.659784399737e+08,8.060290455222e+02,48356,48263,41207,93,93,0,1,e,C,2018,8,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423500103,0,0,0
